"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[SEGUROS COMERCIAL AMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/6624/2005&p_CveDep=20143&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-009-05-COSE/6624/2005","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Servicio de Aseguramiento Integral de LICONSA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","20143045","Servicio de Aseguramiento Integral de LICONSA, S.A. DE C.V.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","COSE/6624/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COSE/6624/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COSE/6624/2005&p_CveDep=20143&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicio de Aseguramiento Integral de LICONSA, S.A. DE C.V.","COSE/6624/2005","LICONSA, S.A. DE C.V.","20143045-009-05","ocds-0ud2q6-20143045-009-05","8749166.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8749166.31","COSE/6624/2005"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-20-180/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-004-02-SC-20-180/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-comercial-america-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-20-180/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-20-180/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-20-180/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Contratación de Servicios","SC-20-180/2002","PETRÓLEOS MEXICANOS","18572002-004-02","ocds-0ud2q6-18572002-004-02","8656550.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8656550.87","SC-20-180/2002"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-028-04-004/2005","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-comercial-america-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de los servicios de una aseguradora que cubra las pólizas de seguro de bienes patrimoniales","[{id=compranet3-1620530467436}]","9437002","Contratación de los servicios de una aseguradora que cubra las pólizas de seguro de bienes patrimoniales","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Contratación de los servicios de una aseguradora que cubra las pólizas de seguro de bienes patrimoniales","004/2005","TELECOMUNICACIONES DE MÉXICO","09437002-028-04","ocds-0ud2q6-09437002-028-04","8519930.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8519930.98","004/2005"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Almacenes y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGF-SRMS-037/2005&p_CveDep=00637&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Almacenes y Servicios Generales","00637002-013-04-CS-SGF-SRMS-037/2005","[contract]","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[seguros-comercial-america-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Almacenes y Servicios Generales","unidad-compradora","Seguros sobre bienes patrimoniales del ISSSTE, FOVISSSTE, TURISSSTE y SITYF (2005-2006)","[{id=compranet3-1620530467436}]","637002","Seguros sobre bienes patrimoniales del ISSSTE, FOVISSSTE, TURISSSTE y SITYF (2005-2006)","open","institution","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Almacenes y Servicios Generales","subdireccion-de-almacenes-y-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-SGF-SRMS-037/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SGF-SRMS-037/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-SGF-SRMS-037/2005&p_CveDep=00637&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Seguros sobre bienes patrimoniales del ISSSTE, FOVISSSTE, TURISSSTE y SITYF (2005-2006)","CS-SGF-SRMS-037/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637002-013-04","ocds-0ud2q6-00637002-013-04","8486524.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8486524.54","CS-SGF-SRMS-037/2005"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA CHAPINGO","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UACH -002/S/LPN/2003&p_CveDep=29004&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","29004001-006-02-UACH -002/S/LPN/2003","[contract]","departamento-de-adquisiciones-universidad-autonoma-chapingo","[seguros-comercial-america-sa-de-cv]","goods","universidad-autonoma-chapingo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Seguro de gastos medicos mayores","[{id=compranet3-1620530467436}]","29004001","Seguro de gastos medicos mayores","open","institution","departamento-de-adquisiciones-universidad-autonoma-chapingo","Departamento de Adquisiciones","departamento-de-adquisiciones-universidad-autonoma-chapingo","UACH -002/S/LPN/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UACH -002/S/LPN/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UACH -002/S/LPN/2003&p_CveDep=29004&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Seguro de gastos medicos mayores","UACH -002/S/LPN/2003","UNIVERSIDAD AUTÓNOMA CHAPINGO","29004001-006-02","ocds-0ud2q6-29004001-006-02","8476743","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","universidad-autonoma-chapingo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8476743","UACH -002/S/LPN/2003"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-035-05-38869","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[seguros-comercial-america-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de pýlizas de seguros","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de pýlizas de seguros","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","38869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Contrataciýn de pýlizas de seguros","38869","TELECOMUNICACIONES DE MÉXICO","09437002-035-05","ocds-0ud2q6-09437002-035-05","8395904.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8395904.37","38869"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN No DE CONTRATO&p_CveDep=09176&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-011-04-SIN No DE CONTRATO","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Licitación consolidada para la contratación de los servicios de una compañía de seguros que cubrirá los seguros de vida institucional y de gastos médicos mayores, que convocan las siguientes entidades, representadas por Administración Portuaria Integral de Altamira, S.A. de C.V.; Altamira, Coatzacoalcos, Dos Bocas, Ensenada, Guaymas, Lázaro Cárdenas, Manzanillo, Mazatlán, Progreso, Puerto Madero, Puerto Vallarta, Salina Cruz, Tampico, Topolobampo, Tuxpan y Veracruz, todas S.A. de C.V.","[{id=compranet3-1620530467436}]","9176001","Licitación consolidada para la contratación de los servicios de una compañía de seguros que cubrirá los seguros de vida institucional y de gastos médicos mayores, que convocan las siguientes entidades, representadas por Administración Portuaria Integral de Altamira, S.A. de C.V.; Altamira, Coatzacoalcos, Dos Bocas, Ensenada, Guaymas, Lázaro Cárdenas, Manzanillo, Mazatlán, Progreso, Puerto Madero, Puerto Vallarta, Salina Cruz, Tampico, Topolobampo, Tuxpan y Veracruz, todas S.A. de C.V.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","SIN No DE CONTRATO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN No DE CONTRATO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN No DE CONTRATO&p_CveDep=09176&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Licitación consolidada para la contratación de los servicios de una compañía de seguros que cubrirá los seguros de vida institucional y de gastos médicos mayores, que convocan las siguientes entidades, representadas por Administración Portuaria Integral de Altamira, S.A. de C.V.; Altamira, Coatzacoalcos, Dos Bocas, Ensenada, Guaymas, Lázaro Cárdenas, Manzanillo, Mazatlán, Progreso, Puerto Madero, Puerto Vallarta, Salina Cruz, Tampico, Topolobampo, Tuxpan y Veracruz, todas S.A. de C.V.","SIN No DE CONTRATO","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-011-04","ocds-0ud2q6-09176001-011-04","8214058.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8214058.56","SIN No DE CONTRATO"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/030/03&p_CveDep=11161&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-006-03-DRM/SEG/030/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de seguros institucionales","[{id=compranet3-1620530467436}]","11161001","Servicio de seguros institucionales","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","DRM/SEG/030/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SEG/030/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/030/03&p_CveDep=11161&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicio de seguros institucionales","DRM/SEG/030/03","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-006-03","ocds-0ud2q6-11161001-006-03","8000000.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000.02","DRM/SEG/030/03"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO CS-154&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-096-04-CONTRATO CS-154","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","11151001","Contratación de seguros para bienes muebles","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CONTRATO CS-154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO CS-154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO CS-154&vv_provsino=0}]","Contratación de seguros para bienes muebles","CONTRATO CS-154","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-096-04","ocds-0ud2q6-11151001-096-04","7902226.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7902226.09","CONTRATO CS-154"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-023-02-17/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de servicios de aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","11310001","Contratación de servicios de aseguramiento de bienes patrimoniales","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","17/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=17/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Contratación de servicios de aseguramiento de bienes patrimoniales","17/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-023-02","ocds-0ud2q6-11310001-023-02","7824775.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7824775.16","17/02"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-007/2004&p_CveDep=18200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-001-04-ADQ-007/2004","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[seguros-comercial-america-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contratacion de aseguramiento de bienes muebles","[{id=compranet3-1620530467436}]","18200002","contratacion de aseguramiento de bienes muebles","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ADQ-007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-007/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ-007/2004&p_CveDep=18200&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","contratacion de aseguramiento de bienes muebles","ADQ-007/2004","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-001-04","ocds-0ud2q6-18200002-001-04","7822325.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7822325.34","ADQ-007/2004"
