"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-11-13T16:39:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483235]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N910-2014-959312","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ofix-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-14T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","MOB. Y EQUIPO PARA OFICINA","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","MOB. Y EQUIPO PARA OFICINA","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","959312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483235}]","MOB. Y EQUIPO PARA OFICINA","959312","true","Electrónica","Colegio de Postgraduados","2014-11-30T00:00:00.000Z","715994","ocds-0ud2q6-AA-008IZC999-N910-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21301.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21301.48","959312"
"2019-01-24T01:17:46.000Z","2014-06-03T13:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404206]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-N25-2014-542126","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[ofix-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2014-06-06T08:00:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","ADQUISICION DE MOBILIARIO AGENCIA PÁNUCO","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","ADQUISICION DE MOBILIARIO AGENCIA PÁNUCO","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","542126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404206}]","ADQUISICION DE MOBILIARIO AGENCIA PÁNUCO","542126","true","Electrónica","Comisión Federal de Electricidad","2014-07-25T00:00:00.000Z","605879","ocds-0ud2q6-AA-018TOQ964-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87679.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87679.64","542126",,,,,,
"2019-01-24T01:18:06.000Z","2013-05-15T13:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-15T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254313]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-N28-2013-346797","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[ofix-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2013-05-22T10:00:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","ADQUISICION DE PAPELERIA ZONA TAMPICO","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","ADQUISICION DE PAPELERIA ZONA TAMPICO","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","346797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254313}]","ADQUISICION DE PAPELERIA ZONA TAMPICO","346797","true","Electrónica","Comisión Federal de Electricidad","2013-07-04T00:00:00.000Z","390056","ocds-0ud2q6-AA-018TOQ964-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32014.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32014.1","346797",,,,,,
"2019-01-24T01:17:24.000Z","2015-03-10T14:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Zona de Distribucion Tampico","CFE","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526271]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Zona de Distribucion Tampico","AA-018TOQ964-N4-2015-715649","[contractTermination]","zona-de-distribucion-tampico-comision-federal-de-electricidad","[ofix-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Aurelio Del Angel Mendo","2015-03-17T08:30:00.000Z","aurelio-del-angel-mendo","contract","Zona de Distribucion Tampico","unidad-compradora","ADQUISICION DE PAPELERIA ZONA TAMPICO","[{id=compranet-1620524637144}]","018TOQ964","false","Expirado","ADQUISICION DE PAPELERIA ZONA TAMPICO","direct","institution","zona-de-distribucion-tampico-comision-federal-de-electricidad","Zona de Distribucion Tampico","zona-de-distribucion-tampico-comision-federal-de-electricidad","715649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526271}]","ADQUISICION DE PAPELERIA ZONA TAMPICO","715649","true","Electrónica","Comisión Federal de Electricidad","2015-04-28T00:00:00.000Z","770883","ocds-0ud2q6-AA-018TOQ964-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13846.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13846.36","715649",,,,,,
"2019-09-11T10:42:05.000Z","2018-03-08T14:41:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Veracruz, Subdirección Administrativa","STPS","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407753]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, additionalIdentifiers={legalName=OFIX SA DE CV, scheme=RFC, verified=1, id=OFI920113KZ8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Delegación Veracruz, Subdirección Administrativa","AA-014000978-E3-2018-1991202","[contractTermination]","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","[ofix-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Vicente Indalecio Velasco Loza","2018-01-01T11:30:00.000Z","vicente-indalecio-velasco-loza","contract","Delegación Veracruz, Subdirección Administrativa","unidad-compradora","MATERIAL Y UTILES DE OFICINA SUBDELEGACION","[{id=compranet-1599767228359}]","014000978","false","Expirado","MATERIAL Y UTILES DE OFICINA SUBDELEGACION","direct","institution","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","Delegación Veracruz, Subdirección Administrativa","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","1991202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1991202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407753}]","MATERIAL Y UTILES DE OFICINA SUBDELEGACION","1991202",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-01-31T00:00:00.000Z","1634146","ocds-0ud2q6-AA-014000978-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","33362.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33362.93","1991202",,,,"Art. 41 fr. II",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Delegación Veracruz, Subdirección Administrativa","STPS","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236125]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Delegación Veracruz, Subdirección Administrativa","AA-014000978-E6-2017-1536084","[contractTermination]","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","[ofix-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Vicente Indalecio Velasco Loza",,"vicente-indalecio-velasco-loza","contract","Delegación Veracruz, Subdirección Administrativa","unidad-compradora","PAPELERIA JUNTA 45","[{id=compranet-1620524637144}]","014000978","false","Expirado","PAPELERIA JUNTA 45","direct","institution","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","Delegación Veracruz, Subdirección Administrativa","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","1536084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236125}]","PAPELERIA JUNTA 45","1536084","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1450206","ocds-0ud2q6-AA-014000978-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","16404.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16404.4","1536084",,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Delegación Veracruz, Subdirección Administrativa","STPS","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1369485]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Delegación Veracruz, Subdirección Administrativa","AA-014000978-E1-2018-1692192","[contractTermination]","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","[ofix-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Vicente Indalecio Velasco Loza",,"vicente-indalecio-velasco-loza","contract","Delegación Veracruz, Subdirección Administrativa","unidad-compradora","SERVICIO DE PAPELERIA - Delegación Federal del Trabajo en Veracruz","[{id=compranet-1620524637144}]","014000978","false","Expirado","SERVICIO DE PAPELERIA - Delegación Federal del Trabajo en Veracruz","direct","institution","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","Delegación Veracruz, Subdirección Administrativa","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","1692192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1692192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1369485}]","SERVICIO DE PAPELERIA - Delegación Federal del Trabajo en Veracruz","1692192","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-10-02T00:00:00.000Z","1552693","ocds-0ud2q6-AA-014000978-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","9050.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9050.5","1692192",,,,,,
"2019-09-11T10:42:05.000Z","2018-07-20T13:35:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Delegación Veracruz, Subdirección Administrativa","STPS","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516788]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, additionalIdentifiers={legalName=OFIX SA DE CV, scheme=RFC, verified=1, id=OFI920113KZ8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Delegación Veracruz, Subdirección Administrativa","AA-014000978-E11-2018-1867125","[contractTermination]","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","[ofix-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Vicente Indalecio Velasco Loza","2018-07-03T09:00:00.000Z","vicente-indalecio-velasco-loza","contract","Delegación Veracruz, Subdirección Administrativa","unidad-compradora","COMPRA DE PAPELERIA","[{id=compranet-1599767228359}]","014000978","false","Expirado","COMPRA DE PAPELERIA","direct","institution","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","Delegación Veracruz, Subdirección Administrativa","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","1867125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516788}]","COMPRA DE PAPELERIA","1867125",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1751211","ocds-0ud2q6-AA-014000978-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","44661.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44661.59","1867125",,,,"Art. 41 fr. I",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-03-08T13:17:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Veracruz, Subdirección Administrativa","STPS","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407545]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, additionalIdentifiers={legalName=OFIX SA DE CV, scheme=RFC, verified=1, id=OFI920113KZ8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Delegación Veracruz, Subdirección Administrativa","AA-014000978-E2-2018-1990762","[contractTermination]","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","[ofix-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Vicente Indalecio Velasco Loza","2018-01-01T11:30:00.000Z","vicente-indalecio-velasco-loza","contract","Delegación Veracruz, Subdirección Administrativa","unidad-compradora","PAPELERIA JUNTA 45 - 2018","[{id=compranet-1599767228359}]","014000978","false","Expirado","PAPELERIA JUNTA 45 - 2018","direct","institution","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","Delegación Veracruz, Subdirección Administrativa","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","1990762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407545}]","MATERIAL Y UTILES DE OFICINA","1990762",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1633933","ocds-0ud2q6-AA-014000978-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","31508.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31508.62","1990762",,,,"Art. 41 fr. II",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Delegación Veracruz, Subdirección Administrativa","STPS","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236126]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Delegación Veracruz, Subdirección Administrativa","AA-014000978-E7-2017-1536090","[contractTermination]","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","[ofix-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Vicente Indalecio Velasco Loza",,"vicente-indalecio-velasco-loza","contract","Delegación Veracruz, Subdirección Administrativa","unidad-compradora","PAPELERIA SUBDELEGACION","[{id=compranet-1620524637144}]","014000978","false","Expirado","PAPELERIA SUBDELEGACION","direct","institution","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","Delegación Veracruz, Subdirección Administrativa","delegacion-veracruz-subdireccion-administrativa-secretaria-del-trabajo-y-prevision-social","1536090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1236126}]","PAPELERIA Y UTILES SUBDELEGACION","1536090","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1454934","ocds-0ud2q6-AA-014000978-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","13404.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13404.43","1536090",,,,,,
"2021-09-05T13:49:54.000Z","2019-06-19T14:54:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Oficina de Representación Federal del Trabajo en Veracruz Zona centro con sede en Xalapa","STPS","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686044]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, additionalIdentifiers={legalName=OFIX SA DE CV, scheme=RFC, verified=1, id=OFI920113KZ8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Oficina de Representación Federal del Trabajo en Veracruz Zona centro con sede en Xalapa","AA-014000978-E7-2019-2088947","[contractTermination]","oficina-de-representacion-federal-del-trabajo-en-veracruz-zona-centro-con-sede-en-xalapa-secretaria-del-trabajo-y-prevision-social","[ofix-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Francisco Alberto Hernández Montanaro","2019-01-01T10:00:00.000Z","francisco-alberto-hernandez-montanaro","contract","Oficina de Representación Federal del Trabajo en Veracruz Zona centro con sede en Xalapa","unidad-compradora","PAPELERIA (JUNTA 45) - 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1630886400005}]","014000978","false","Expirado","PAPELERIA (JUNTA 45) - 2019","direct","institution","oficina-de-representacion-federal-del-trabajo-en-veracruz-zona-centro-con-sede-en-xalapa-secretaria-del-trabajo-y-prevision-social","Oficina de Representación Federal del Trabajo en Veracruz Zona centro con sede en Xalapa","oficina-de-representacion-federal-del-trabajo-en-veracruz-zona-centro-con-sede-en-xalapa-secretaria-del-trabajo-y-prevision-social","2088947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2088947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686044}]","PAPELERIA (JUNTA 45) - 2019","2088947",,"Presencial","Secretaría del Trabajo y Previsión Social","2019-12-31T00:00:00.000Z","1931395","ocds-0ud2q6-AA-014000978-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","35818.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35818.97","2088947",,,"MATERIALES Y UTILES DE OFICINA QUE OCUPA LA JUNTA ESPECIAL DE CONCILIACION Y ARBITRAJE NO. 45 PARA EL USO DEL SERVICIO.","Art. 41 fr. I","MATERIALES Y UTILES DE OFICINA QUE OCUPA LA JUNTA ESPECIAL DE CONCILIACION Y ARBITRAJE NO. 45 PARA EL USO DEL SERVICIO.","No se utilizó el Contrato Marco"
