"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-15T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[TUV RHEINLAND DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240835]","[{address={countryName=México}, roles=supplier, name=TUV RHEINLAND DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuv-rheinland-de-mexico}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N18-2013-313993","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[tuv-rheinland-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Auditoría de Seguimiento y Ampliación ISO 9001:2008","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Auditoría de Seguimiento y Ampliación ISO 9001:2008","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","313993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240835}]","Auditoría de Seguimiento y Ampliación ISO 9001:2008","313993","true","Mixta","Servicio de Administración Tributaria","2013-04-09T00:00:00.000Z","352507","ocds-0ud2q6-SA-006E00001-N18-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","176050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=TUV RHEINLAND DE MEXICO, id=tuv-rheinland-de-mexico}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176050","313993","2013-03-04T18:38:00.000Z","2013-03-06T18:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-10-14T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[BUFETE INTERNACIONAL DE OCCIDENTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47763]","[{address={countryName=México}, roles=supplier, name=BUFETE INTERNACIONAL DE OCCIDENTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-internacional-de-occidente}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N83-2011-59601","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[bufete-internacional-de-occidente]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Elaboración e Implantación Presencial de Cursos Directos para Oficial Auditor de Comercio Exterior 2011, Prevención y Manejo de Situaciones de Alto Riesgo","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Elaboración e Implantación Presencial de Cursos Directos para Oficial Auditor de Comercio Exterior 2011, Prevención y Manejo de Situaciones de Alto Riesgo","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","59601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47763}]","Elaboración e Implantación Presencial de Cursos Directos para Oficial Auditor en","59601","true","Mixta","Servicio de Administración Tributaria","2011-12-13T00:00:00.000Z","77736","ocds-0ud2q6-AA-006E00001-N83-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BUFETE INTERNACIONAL DE OCCIDENTE, id=bufete-internacional-de-occidente}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","59601","2011-10-03T14:17:00.000Z","2011-10-06T16:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-11T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MARIA GABRIELA ANAYA ANCONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46704]","[{address={countryName=México}, roles=supplier, name=MARIA GABRIELA ANAYA ANCONA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-gabriela-anaya-ancona}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T92-2011-85664","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[maria-gabriela-anaya-ancona]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Equipo Médico y de Laboratorio","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Equipo Médico y de Laboratorio","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","85664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46704}]","Adquisición de Equipo Médico y de Laboratorio","85664","true","Mixta","Servicio de Administración Tributaria","2011-11-26T00:00:00.000Z","79419","ocds-0ud2q6-SA-006E00001-T92-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","166652.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIA GABRIELA ANAYA ANCONA, id=maria-gabriela-anaya-ancona}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166652.38","85664","2011-09-29T21:42:00.000Z","2011-10-06T13:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-12-18T00:00:00.000Z","Servicio de Administración Tributaria","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ANALYTICAL CONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193720]","[{address={countryName=México}, roles=supplier, name=ANALYTICAL CONTROL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=analytical-control}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","IA-006E00001-T123-2012-270276","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[analytical-control]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Estándares para el Laboratorio Central de Aduanas","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Adquisición de Estándares para el Laboratorio Central de Aduanas","limited","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","270276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193720}]","Adquisición de Estándares para el Laboratorio Central de Aduanas","270276","true","Mixta","Servicio de Administración Tributaria","2013-03-03T00:00:00.000Z","276079","ocds-0ud2q6-IA-006E00001-T123-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","166535","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ANALYTICAL CONTROL, id=analytical-control}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166535","270276","2012-11-07T17:30:00.000Z","2012-11-21T11:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-05-03T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269661]","[{address={countryName=Estados Unidos}, roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=science-applications-international-corporation}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T31-2013-347346","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[science-applications-international-corporation]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Reubicación del equipo VACIS de Rayos Gamma","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Reubicación del equipo VACIS de Rayos Gamma","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","347346","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269661}]","Servicio de Reubicación del equipo VACIS de Rayos Gamma","347346","true","Mixta","Servicio de Administración Tributaria","2013-05-19T00:00:00.000Z","375811","ocds-0ud2q6-SA-006E00001-T31-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","164495","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164495","347346","2013-04-16T19:03:00.000Z","2013-04-18T17:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-12-18T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[WOOD'S MUEBLES PARA OFICINA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486442]","[{identifier={legalName=WOOD'S MUEBLES PARA OFICINA SA, scheme=RUPC, id=15929, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WOOD'S MUEBLES PARA OFICINA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N103-2014-1218913","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[woods-muebles-para-oficina-sa]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Mobiliario y Equipamiento para las Unidades Administrativas, PARTIDA 38","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Mobiliario y Equipamiento para las Unidades Administrativas, PARTIDA 38","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1218913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486442}]","Adquisición de Mobiliario y Equipamiento para las Unidades Administrativas","1218913","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","720610","ocds-0ud2q6-LA-006E00001-N103-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","164250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=WOOD'S MUEBLES PARA OFICINA SA, id=woods-muebles-para-oficina-sa}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164250","1218913","2014-11-26T19:01:00.000Z","2014-12-15T09:30:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[SEGMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430623]","[{identifier={legalName=SEGMAN SA DE CV, scheme=RUPC, id=10700, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGMAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=segman-sa-de-cv}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T44-2014-585902","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[segman-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","CA-300-LP-T-A-FI-081/14","[{id=compranet-1620524637144}]","006E00001","false","Expirado","CA-300-LP-T-A-FI-081/14","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","585902","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430623}]","Suministro, instalación y puesta en operación de equipos fijos de Rayos X para r","585902","true","Electrónica","Servicio de Administración Tributaria","2014-10-31T00:00:00.000Z","616070","ocds-0ud2q6-LA-006E00001-T44-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","162000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SEGMAN SA DE CV, id=segman-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","585902","2014-07-30T10:39:00.000Z","2014-08-12T08:30:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-06-11T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[TECSIQUIM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225544]","[{identifier={legalName=TECSIQUIM, scheme=RUPC, id=26840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECSIQUIM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecsiquim}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T16-2013-484278","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[tecsiquim]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","CA-300-LP-I-A-FI-45/13","[{id=compranet-1620524637144}]","006E00001","false","Expirado","CA-300-LP-I-A-FI-45/13","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","484278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225544}]","Adquisición de Reactivos Análiticos para el Laboratorio Central de Aduanas","484278","true","Mixta","Servicio de Administración Tributaria","2013-09-09T00:00:00.000Z","347616","ocds-0ud2q6-LA-006E00001-T16-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","160255","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=TECSIQUIM, id=tecsiquim}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160255","484278","2013-03-15T17:27:00.000Z","2013-05-03T09:30:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-03T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[Pargroup Agente de Seguros y de Fianzas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139857]","[{address={countryName=México}, roles=supplier, name=Pargroup Agente de Seguros y de Fianzas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pargroup-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N82-2012-153544","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pargroup-agente-de-seguros-y-de-fianzas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Contratación de Asesor Externo en Materia de Seguros en Muebles, Inmuebles y Vehículos en uso o a cargo del Servicio de Administración Tributaria","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Contratación de Asesor Externo en Materia de Seguros en Muebles, Inmuebles y Vehículos en uso o a cargo del Servicio de Administración Tributaria","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","153544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139857}]","Asesor Externo en materia de seguros en muebles, inmuebles y vehiculos","153544","true","Mixta","Servicio de Administración Tributaria","2012-11-14T00:00:00.000Z","219861","ocds-0ud2q6-AA-006E00001-N82-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=Pargroup Agente de Seguros y de Fianzas, S.A. de C.V., id=pargroup-agente-de-seguros-y-de-fianzas-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","153544","2012-07-13T20:24:00.000Z","2012-07-17T13:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-03-31T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-31T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[TUV RHEINLAND DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560770]","[{address={countryName=México}, roles=supplier, name=TUV RHEINLAND DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuv-rheinland-de-mexico}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N8-2011-18970","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[tuv-rheinland-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Auditoría de certificación al Proceso de Atención al Contribuyente Bajo la Norma ISO 9001:2008","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Auditoría de certificación al Proceso de Atención al Contribuyente Bajo la Norma ISO 9001:2008","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","18970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560770}]","Auditoria de Certificación","18970","true","Mixta","Servicio de Administración Tributaria","2011-04-13T00:00:00.000Z","11765","ocds-0ud2q6-AA-006E00001-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159878","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=TUV RHEINLAND DE MEXICO, id=tuv-rheinland-de-mexico}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159878","18970","2011-03-16T14:55:00.000Z","2011-03-22T14:00:00.000Z",,
