"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUTOMOTRIZ GRABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/371/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ GRABA, S. A. DE C. V., details={type=company}, id=automotriz-graba-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-040-07-PGR/PADQ/371/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[automotriz-graba-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/371/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/371/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/371/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE VEHýCULOS DE LýNEA MODELO 2008 PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/PADQ/371/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-040-07","ocds-0ud2q6-00017001-040-07","36335640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GRABA, S. A. DE C. V., id=automotriz-graba-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36335640","PGR/PADQ/371/2007"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FUJI AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=215/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FUJI AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=fuji-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-013-05-215/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[fuji-automotriz-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","215/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=215/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres.","215/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-013-05","ocds-0ud2q6-00017001-013-05","3.484843302E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJI AUTOMOTRIZ, S.A. DE C.V., id=fuji-automotriz-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.484843302E7","215/2005"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OUTSOURCING DE LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/004/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OUTSOURCING DE LIMPIEZA, S.A. DE C.V., details={type=company}, id=outsourcing-de-limpieza-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-050-07-PGR/LPN/CN/SERV/004/","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[outsourcing-de-limpieza-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","LIMPIEZA INTEGRAL EN INMUEBLES, FUMIGACIýN Y JARDINERýA EN LOS INMUEBLES DE LA PROCURADURýA GENERAL DE LA REPýBLICA EN EL ýREA METROPOLITANA, PARA EL EJERCICIO FISCAL 2008","[{id=compranet3-1620530467436}]","17001","LIMPIEZA INTEGRAL EN INMUEBLES, FUMIGACIýN Y JARDINERýA EN LOS INMUEBLES DE LA PROCURADURýA GENERAL DE LA REPýBLICA EN EL ýREA METROPOLITANA, PARA EL EJERCICIO FISCAL 2008","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/SERV/004/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/SERV/004/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/SERV/004/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","LIMPIEZA INTEGRAL EN INMUEBLES, FUMIGACIýN Y JARDINERýA EN LOS INMUEBLES DE LA PROCURADURýA GENERAL DE LA REPýBLICA EN EL ýREA METROPOLITANA, PARA EL EJERCICIO FISCAL 2008","PGR/LPN/CN/SERV/004/","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-050-07","ocds-0ud2q6-00017001-050-07","3.26143332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OUTSOURCING DE LIMPIEZA, S.A. DE C.V., id=outsourcing-de-limpieza-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.26143332E7","PGR/LPN/CN/SERV/004/"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ABAMEX CHEVROLET, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/138/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABAMEX CHEVROLET, S.A DE C.V., details={type=company}, id=abamex-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-025-06-5/138/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[abamex-chevrolet-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de vehýculos terrestres.","[{id=compranet3-1620530467436}]","17001","adquisiciýn de vehýculos terrestres.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","5/138/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5/138/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/138/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","adquisiciýn de vehýculos terrestres.","5/138/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-025-06","ocds-0ud2q6-00017001-025-06","29946255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABAMEX CHEVROLET, S.A DE C.V., id=abamex-chevrolet-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29946255","5/138/2006"
"2021-05-09T03:21:07.000Z","2008-08-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CN/ADQ/022&p_CveDep=00017&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-047-07-PGR/LPI/CN/ADQ/022","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN BIENES INFORMýTICOS, PARA EL EJERCICIO FISCAL 2008","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN BIENES INFORMýTICOS, PARA EL EJERCICIO FISCAL 2008","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPI/CN/ADQ/022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPI/CN/ADQ/022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CN/ADQ/022&p_CveDep=00017&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MATERIALES Y ýTILES PARA EL PROCESAMIENTO EN BIENES INFORMýTICOS, PARA EL EJERCICIO FISCAL 2008","PGR/LPI/CN/ADQ/022","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-047-07","ocds-0ud2q6-00017001-047-07","2.979632846E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.979632846E7","PGR/LPI/CN/ADQ/022"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=252/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-012-05-252/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos para la Adquisiciýn de Bienes Informýticos.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos para la Adquisiciýn de Bienes Informýticos.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","252/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-252/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=252/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos para la Adquisiciýn de Bienes Informýticos.","252/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-012-05","ocds-0ud2q6-00017001-012-05","29513240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29513240","252/2005"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=176/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-019-02-176/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE VALES DE GASOLINA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","176/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=176/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE VALES DE GASOLINA","176/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-019-02","ocds-0ud2q6-00017001-019-02","2.885245313E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.885245313E7","176/2002"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS MAPFRE TEPEYAC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0233&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/033/2006&vv_provsino=0]","[{roles=supplier, name=SEGUROS MAPFRE TEPEYAC, S.A., details={type=company}, id=seguros-mapfre-tepeyac-sa}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-233-06-3/033/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[seguros-mapfre-tepeyac-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","17001","SEGURO DE BIENES PATRIMONIALES","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/033/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/033/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0233&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=3/033/2006&vv_provsino=0}]","SEGURO DE BIENES PATRIMONIALES","3/033/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-233-06","ocds-0ud2q6-00017001-233-06","2.883931875E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS MAPFRE TEPEYAC, S.A., id=seguros-mapfre-tepeyac-sa}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.883931875E7","3/033/2006"
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MICRONET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0253&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=3/134/2006&vv_provsino=0]","[{roles=supplier, name=MICRONET DE MEXICO, S.A. DE C.V., details={type=company}, id=micronet-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-253-06-3/134/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[micronet-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","17001","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","limited","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","3/134/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3/134/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0253&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=3/134/2006&vv_provsino=0}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","3/134/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-253-06","ocds-0ud2q6-00017001-253-06","2.873934669E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRONET DE MEXICO, S.A. DE C.V., id=micronet-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.873934669E7","3/134/2006"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS ATLAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNSER/004/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS ATLAS, S.A., details={type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-052-08-PGR/LPN/CNSER/004/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[seguros-atlas-sa]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DE SEGUROS PATRIMONIALES 2009","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DE SEGUROS PATRIMONIALES 2009","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CNSER/004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CNSER/004/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNSER/004/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE SEGUROS PATRIMONIALES 2009","PGR/LPN/CNSER/004/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-052-08","ocds-0ud2q6-00017001-052-08","28184910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ATLAS, S.A., id=seguros-atlas-sa}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28184910","PGR/LPN/CNSER/004/09"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/130/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-021-06-2/130/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[consorcio-gasolinero-plus-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del servicio de suministro de combustible mediante tarjeta inteligente con Chip para el parque vehicular de la Procuradurýa General de la Repýblica, mediante contrato abierto.","[{id=compranet3-1620530467436}]","17001","Contrataciýn del servicio de suministro de combustible mediante tarjeta inteligente con Chip para el parque vehicular de la Procuradurýa General de la Repýblica, mediante contrato abierto.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/130/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/130/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/130/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de suministro de combustible mediante tarjeta inteligente con Chip para el parque vehicular de la Procuradurýa General de la Repýblica, mediante contrato abierto.","2/130/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-021-06","ocds-0ud2q6-00017001-021-06","2.699991595E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.699991595E7","2/130/2006"
