"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-12-30T17:26:43.000Z","2021-12-23T13:47:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076535]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18173-2021-2657215","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-01T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2657215","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076535}]","SAL MOLIDA Y REFINADA","2657215","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-11T00:00:00.000Z","2382146","ocds-0ud2q6-AA-008VSS998-E18173-2021","false","[{}]","05. Adjudicación Directa LAASSP","245643.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245643.85","2657215"
"2021-04-14T13:35:45.000Z","2021-01-26T16:48:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-06T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE VELAS Y VELADORAS INDUVELSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Compra para atender Requerimiento de Abasto Rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939689]","[{address={countryName=México}, roles=supplier, name=FABRICA DE VELAS Y VELADORAS INDUVELSA, S.A. DE C.V., details={type=company}, id=fabrica-de-velas-y-veladoras-induvelsa-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18155-2020-2438451","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-velas-y-veladoras-induvelsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-06T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","VELADORAS, VELAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","VELADORAS, VELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438451","MX-CPA","MXN","Compra para atender Requerimiento de Abasto Rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939689}]","VELADORAS, VELAS","2438451","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-16T00:00:00.000Z","2217931","ocds-0ud2q6-AA-008VSS998-E18155-2020","false","[{}]","05. Adjudicación Directa LAASSP","653995.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE VELAS Y VELADORAS INDUVELSA, S.A. DE C.V., id=fabrica-de-velas-y-veladoras-induvelsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","653995.04","2438451"
"2021-12-30T17:26:43.000Z","2021-12-23T13:58:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[KIMBERLY CLARK DE MEXICO SAB DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076540]","[{address={countryName=México}, roles=supplier, name=KIMBERLY CLARK DE MEXICO SAB DE CV, details={type=company}, id=kimberly-clark-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18174-2021-2657226","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[kimberly-clark-de-mexico-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-01T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SERVILLETAS","[{id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS998","false","Expirado","SERVILLETAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2657226","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076540}]","SERVILLETAS","2657226","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-11T00:00:00.000Z","2382156","ocds-0ud2q6-AA-008VSS998-E18174-2021","false","[{}]","05. Adjudicación Directa LAASSP","605361.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=KIMBERLY CLARK DE MEXICO SAB DE CV, id=kimberly-clark-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","605361.6","2657226"
"2021-04-14T13:35:45.000Z","2021-01-26T17:19:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ERIKA RODRIGUEZ GAXIOLA]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939714]","[{address={countryName=México}, roles=supplier, name=ERIKA RODRIGUEZ GAXIOLA, details={type=person}, id=erika-rodriguez-gaxiola}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18156-2020-2438473","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[erika-rodriguez-gaxiola]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-09T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438473","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939714}]","HARINA DE TRIGO","2438473","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-19T00:00:00.000Z","2217948","ocds-0ud2q6-AA-008VSS998-E18156-2020","false","[{}]","05. Adjudicación Directa LAASSP","213282","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ERIKA RODRIGUEZ GAXIOLA, id=erika-rodriguez-gaxiola}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213282","2438473"
"2021-12-30T17:26:43.000Z","2021-12-23T14:10:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALEN DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076550]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE SA DE CV, details={type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18175-2021-2657236","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-01T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SUAVIZANTES DE TELA","[{id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS998","false","Expirado","SUAVIZANTES DE TELA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2657236","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076550}]","SUAVIZANTES DE TELA","2657236","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-11T00:00:00.000Z","2382165","ocds-0ud2q6-AA-008VSS998-E18175-2021","false","[{}]","05. Adjudicación Directa LAASSP","392449.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE SA DE CV, id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","392449.3","2657236"
"2021-04-14T13:35:45.000Z","2021-01-26T17:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-18T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[DULYMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939719]","[{address={countryName=México}, roles=supplier, name=DULYMEX SA DE CV, details={type=company}, id=dulymex-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18157-2020-2438476","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[dulymex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-18T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438476","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939719}]","AZUCAR ESTANDAR","2438476","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-28T00:00:00.000Z","2217962","ocds-0ud2q6-AA-008VSS998-E18157-2020","false","[{}]","05. Adjudicación Directa LAASSP","1701000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DULYMEX SA DE CV, id=dulymex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1701000","2438476"
"2021-12-23T17:16:11.000Z","2021-12-22T15:50:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICAS DE PAPEL POTOSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076212]","[{address={countryName=México}, roles=supplier, name=FABRICAS DE PAPEL POTOSI, S.A. DE C.V., details={type=company}, id=fabricas-de-papel-potosi-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18157-2021-2656621","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabricas-de-papel-potosi-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PAPEL HIGIENICO","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","PAPEL HIGIENICO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656621","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076212}]","PAPEL HIGIENICO","2656621","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-07T00:00:00.000Z","2381759","ocds-0ud2q6-AA-008VSS998-E18157-2021","false","[{}]","05. Adjudicación Directa LAASSP","382035","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICAS DE PAPEL POTOSI, S.A. DE C.V., id=fabricas-de-papel-potosi-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","382035","2656621"
"2022-01-21T17:45:32.000Z","2021-01-26T17:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ARROCERA DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939724]","[{address={countryName=México}, roles=supplier, name=ARROCERA DEL BAJIO, S.A. DE C.V., details={type=company}, id=arrocera-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18158-2020-2438481","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[arrocera-del-bajio-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438481","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939724}]","ARROZ ENVASADO","2438481","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-01T00:00:00.000Z","2217967","ocds-0ud2q6-AA-008VSS998-E18158-2020","false","[{}]","05. Adjudicación Directa LAASSP","361250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARROCERA DEL BAJIO, S.A. DE C.V., id=arrocera-del-bajio-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361250","2438481"
"2021-12-30T17:26:43.000Z","2021-12-23T14:47:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[HARINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076577]","[{address={countryName=México}, roles=supplier, name=HARINAS, S.A. DE C.V., details={type=company}, id=harinas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18177-2021-2657270","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[harinas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-15T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2657270","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076577}]","ALIMENTOS PECUARIOS","2657270","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-25T00:00:00.000Z","2382191","ocds-0ud2q6-AA-008VSS998-E18177-2021","false","[{}]","05. Adjudicación Directa LAASSP","246190","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HARINAS, S.A. DE C.V., id=harinas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246190","2657270"
"2021-04-14T13:35:45.000Z","2021-01-26T20:21:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EMPACADORA DE SEMILLAS ZARAGOZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939801]","[{address={countryName=México}, roles=supplier, name=EMPACADORA DE SEMILLAS ZARAGOZA, S.A. DE C.V., details={type=company}, id=empacadora-de-semillas-zaragoza-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18159-2020-2438549","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[empacadora-de-semillas-zaragoza-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-20T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LENTEJAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LENTEJAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2438549","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2438549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939801}]","LENTEJAS","2438549","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-30T00:00:00.000Z","2218042","ocds-0ud2q6-AA-008VSS998-E18159-2020","false","[{}]","05. Adjudicación Directa LAASSP","37000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EMPACADORA DE SEMILLAS ZARAGOZA, S.A. DE C.V., id=empacadora-de-semillas-zaragoza-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","2438549"
"2021-12-30T17:26:43.000Z","2021-12-23T15:07:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-07T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076585]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18178-2021-2657293","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-07T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1641168000006}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2657293","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2657293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076585}]","HARINA DE MAIZ","2657293","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-17T00:00:00.000Z","2382204","ocds-0ud2q6-AA-008VSS998-E18178-2021","false","[{}]","05. Adjudicación Directa LAASSP","33600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","2657293"
"2021-04-14T13:41:00.000Z","2019-04-25T10:29:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PABLO IGNACIO MICHEL ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1658657]","[{address={countryName=México}, roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1816-2019-2051056","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-04-23T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2051056","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2051056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1658657}]","CEREALES EN HOJUELAS","2051056","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-03T00:00:00.000Z","1903206","ocds-0ud2q6-AA-008VSS998-E1816-2019","false","[{}]","05. Adjudicación Directa LAASSP","25652","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25652","2051056"
