"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-04-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T09:48:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FRANCISCO ROJAS CARRANZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900480339, uri=https://www.tse.go.cr/}, address={streetAddress=Puntarenas, 25mts oeste del restaurante El Cevichito Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FRANCISCO ROJAS CARRANZA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=francisco-rojas-carranza}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100506","[contract]","banco-nacional-de-costa-rica","[francisco-rojas-carranza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100506","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100506-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100506","2021-05-07T09:48:13.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCISCO ROJAS CARRANZA, id=francisco-rojas-carranza}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100506"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T13:44:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LUIS ALFONSO ROMERO COTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302350558, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La Granja, de la esquina Sureste de IAFA, 100 metros al Este y 15 al Norte. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS ALFONSO ROMERO COTO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-alfonso-romero-coto}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100395","[contract]","banco-nacional-de-costa-rica","[luis-alfonso-romero-coto]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100395","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100395-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100395","2021-05-25T13:44:02.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ALFONSO ROMERO COTO, id=luis-alfonso-romero-coto}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100395"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T11:48:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DANIELA LEITON CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109350913, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Botanica casa 24A San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DANIELA LEITON CASTILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=daniela-leiton-castillo}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100425","[contract]","banco-nacional-de-costa-rica","[daniela-leiton-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100425","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100425-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100425","2021-05-07T11:48:49.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIELA LEITON CASTILLO, id=daniela-leiton-castillo}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100425"
"2021-11-28T01:49:58.000Z","2020-04-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T17:52:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RAFAEL ALBERTO GAMBOA ARGUEDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900370702, uri=https://www.tse.go.cr/}, address={streetAddress=Heredia calle 3 avenidas 13 y 15 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RAFAEL ALBERTO GAMBOA ARGUEDAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rafael-alberto-gamboa-arguedas}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100533","[contract]","banco-nacional-de-costa-rica","[rafael-alberto-gamboa-arguedas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100533","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100533-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100533","2021-05-25T17:52:22.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ALBERTO GAMBOA ARGUEDAS, id=rafael-alberto-gamboa-arguedas}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100533"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T11:50:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RODOLFO CORTES ROSABAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401240620, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 13 Av 2 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RODOLFO CORTES ROSABAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rodolfo-cortes-rosabal}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100491","[contract]","banco-nacional-de-costa-rica","[rodolfo-cortes-rosabal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100491","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100491-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100491","2021-05-07T11:50:50.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","113","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODOLFO CORTES ROSABAL, id=rodolfo-cortes-rosabal}]","1","https://www.sicop.go.cr/index.jsp","buyer","113","432020434100491"
"2021-11-28T01:49:58.000Z","2020-04-14T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T17:53:41.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JIMMY ENRIQUE RAMOS COREA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501950216, uri=https://www.tse.go.cr/}, address={streetAddress=300 E Y 150 N del Parque San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMMY ENRIQUE RAMOS COREA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jimmy-enrique-ramos-corea}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100492","[contract]","banco-nacional-de-costa-rica","[jimmy-enrique-ramos-corea]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100492","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100492-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100492","2021-05-25T17:53:41.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMMY ENRIQUE RAMOS COREA, id=jimmy-enrique-ramos-corea}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100492"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T11:51:37.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALBAN SING VILLALOBOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=600540165, uri=https://www.tse.go.cr/}, address={streetAddress=San Jose, Tibas, San Juan, de la Burger King 100 metros al Sur Edificio Sing San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ALBAN SING VILLALOBOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alban-sing-villalobos}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100515","[contract]","banco-nacional-de-costa-rica","[alban-sing-villalobos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100515","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100515-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100515","2021-05-07T11:51:37.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","113","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBAN SING VILLALOBOS, id=alban-sing-villalobos}]","1","https://www.sicop.go.cr/index.jsp","buyer","113","432020434100515"
"2021-11-28T01:49:58.000Z","2020-04-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T17:54:28.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DANIS ASTRID MENDEZ ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108160716, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros oeste de la ferretería Xiomara San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DANIS ASTRID MENDEZ ZUÑIGA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=danis-astrid-mendez-zuniga}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100447","[contract]","banco-nacional-de-costa-rica","[danis-astrid-mendez-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100447","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100447-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100447","2021-05-25T17:54:28.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","2.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIS ASTRID MENDEZ ZUÑIGA, id=danis-astrid-mendez-zuniga}]","1","https://www.sicop.go.cr/index.jsp","buyer","2.99","432020434100447"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T11:52:24.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LUIS GERARDO VILLANUEVA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302210204, uri=https://www.tse.go.cr/}, address={streetAddress=Calles 5 y 7, Avenida 2 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS GERARDO VILLANUEVA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-gerardo-villanueva-monge}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100495","[contract]","banco-nacional-de-costa-rica","[luis-gerardo-villanueva-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100495","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100495-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100495","2021-05-07T11:52:24.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS GERARDO VILLANUEVA MONGE, id=luis-gerardo-villanueva-monge}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100495"
"2021-11-28T01:49:58.000Z","2020-05-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-26T11:21:25.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DORA SILVIA HENRIQUEZ DOMINGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800580555, uri=https://www.tse.go.cr/}, address={streetAddress=Corredores, Puntarenas, Oficina contiguo a Correos de Costa Rica Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=DORA SILVIA HENRIQUEZ DOMINGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dora-silvia-henriquez-dominguez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100525","[contract]","banco-nacional-de-costa-rica","[dora-silvia-henriquez-dominguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100525","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100525-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100525","2021-05-26T11:21:25.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORA SILVIA HENRIQUEZ DOMINGUEZ, id=dora-silvia-henriquez-dominguez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100525"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:03:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ROSA EMILIA VILLANUEVA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302120834, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 5 y 7, Avenida 2 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROSA EMILIA VILLANUEVA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rosa-emilia-villanueva-monge}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100497","[contract]","banco-nacional-de-costa-rica","[rosa-emilia-villanueva-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100497","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100497-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100497","2021-05-07T12:03:27.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROSA EMILIA VILLANUEVA MONGE, id=rosa-emilia-villanueva-monge}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100497"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:30:42.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CECILIA FALLAS AMADOR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900010667, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Urbanización Rohrmoser, de la Embajada de España cien metros al norte y treinta y cinco metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CECILIA FALLAS AMADOR, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=cecilia-fallas-amador}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100505","[contract]","banco-nacional-de-costa-rica","[cecilia-fallas-amador]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100505","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100505-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100505","2021-05-04T16:30:42.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CECILIA FALLAS AMADOR, id=cecilia-fallas-amador}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100505"
"2021-11-28T01:49:58.000Z","2020-04-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T09:42:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CARLOS EDUARDO CASTRO MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105770367, uri=https://www.tse.go.cr/}, address={streetAddress=COSTADO OESTE DEL HOTEL LUCKYS SAN ISIDRO CENTRO AV 3 CALLE 4 San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS EDUARDO CASTRO MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-eduardo-castro-mora}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100527","[contract]","banco-nacional-de-costa-rica","[carlos-eduardo-castro-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100527","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100527-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100527","2021-05-07T09:42:45.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS EDUARDO CASTRO MORA, id=carlos-eduardo-castro-mora}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100527"
