"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-07-30T10:03:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[IMPRESOS VACHA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282543]","[{identifier={legalName=IMPRESOS VACHA, scheme=RUPC, id=17998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESOS VACHA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresos-vacha}]","Nacional","MXN","Dirección de Administración","EA-915005998-N12-2013-376951","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[impresos-vacha]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-08-07T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO VACHA","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO VACHA","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","376951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282543}]","Estado de México","LPNE-SE12-2013 CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE LIBROS","376951","true","Presencial","Secretaría de Educación","2013-09-17T00:00:00.000Z","420722","ocds-0ud2q6-EA-915005998-N12-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4197450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMPRESOS VACHA, id=impresos-vacha}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4197450","376951","2013-08-08T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-30T10:03:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[MAC ROTATIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282543]","[{identifier={legalName=MAC ROTATIVAS SA DE CV, scheme=RUPC, id=177590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAC ROTATIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mac-rotativas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N12-2013-376953","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[mac-rotativas-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-08-07T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO MAC ROTATIVAS","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO MAC ROTATIVAS","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","376953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282543}]","Estado de México","LPNE-SE12-2013 CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE LIBROS","376953","true","Presencial","Secretaría de Educación","2013-09-18T00:00:00.000Z","420722","ocds-0ud2q6-EA-915005998-N12-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5635450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MAC ROTATIVAS SA DE CV, id=mac-rotativas-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5635450","376953","2013-08-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-14T09:31:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[GUSTAVO ALFONSO TORRES CARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152062]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ALFONSO TORRES CARO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gustavo-alfonso-torres-caro}]","Nacional","MXN","Dirección de Administración","EA-915005998-N14-2012-462206","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[gustavo-alfonso-torres-caro]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2012-08-20T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO TORRES CARO","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO TORRES CARO","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","462206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152062}]","Estado de México","ADQUISICIÓN DE JUEGOS INFANTILES","462206","true","Presencial","Secretaría de Educación","2012-09-24T00:00:00.000Z","242086","ocds-0ud2q6-EA-915005998-N14-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3199860","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GUSTAVO ALFONSO TORRES CARO, id=gustavo-alfonso-torres-caro}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3199860","462206",
"2019-01-24T01:18:06.000Z","2013-10-08T09:52:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310662]","[{identifier={legalName=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, scheme=RUPC, id=113389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N14-2013-417527","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[impresos-publicitarios-y-comerciales-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-10-14T12:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO IMPRESOS PUBLICITARIOS","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO IMPRESOS PUBLICITARIOS","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","417527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310662}]","Estado de México","LPNE-SE14-2013 SERVICIO DE IMPRESION DE LIBROS","417527","true","Presencial","Secretaría de Educación","2013-11-15T00:00:00.000Z","466018","ocds-0ud2q6-EA-915005998-N14-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1776840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMPRESOS PUBLICITARIOS Y COMERCIALES SA DE CV, id=impresos-publicitarios-y-comerciales-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1776840","417527","2013-10-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-08T09:52:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[PRINTING ARTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310662]","[{address={countryName=México}, roles=supplier, name=PRINTING ARTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=printing-arts-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N14-2013-417529","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[printing-arts-mexico-s-de-rl-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-10-14T12:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO PRINTING","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO PRINTING","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","417529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310662}]","Estado de México","LPNE-SE14-2013 SERVICIO DE IMPRESION DE LIBROS","417529","true","Presencial","Secretaría de Educación","2013-11-15T00:00:00.000Z","466018","ocds-0ud2q6-EA-915005998-N14-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2190070","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRINTING ARTS MEXICO S DE RL DE CV, id=printing-arts-mexico-s-de-rl-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2190070","417529","2013-10-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-08T09:52:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DISEÑO E IMPRESION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310662]","[{address={countryName=México}, roles=supplier, name=DISEÑO E IMPRESION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-e-impresion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N14-2013-417526","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[diseno-e-impresion-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-10-14T12:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO DISEÑO","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO DISEÑO","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","417526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310662}]","Estado de México","LPNE-SE14-2013 SERVICIO DE IMPRESION DE LIBROS","417526","true","Presencial","Secretaría de Educación","2013-11-15T00:00:00.000Z","466018","ocds-0ud2q6-EA-915005998-N14-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1681100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISEÑO E IMPRESION SA DE CV, id=diseno-e-impresion-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1681100","417526","2013-10-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-08T09:52:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[INFAGON WEB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310662]","[{identifier={legalName=INFAGON WEB SA DE CV, scheme=RUPC, id=60040, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFAGON WEB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infagon-web-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N14-2013-417528","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[infagon-web-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-10-14T12:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO INFAGON","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO INFAGON","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","417528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310662}]","Estado de México","LPNE-SE14-2013 SERVICIO DE IMPRESION DE LIBROS","417528","true","Presencial","Secretaría de Educación","2013-11-15T00:00:00.000Z","466018","ocds-0ud2q6-EA-915005998-N14-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3689080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INFAGON WEB SA DE CV, id=infagon-web-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3689080","417528","2013-10-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-18T09:44:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[COMUNICADORA TRANSPORTES HORIZONTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162403]","[{address={countryName=México}, roles=supplier, name=COMUNICADORA TRANSPORTES HORIZONTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comunicadora-transportes-horizonte-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N16-2012-462269","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[comunicadora-transportes-horizonte-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2012-09-24T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO COMUNICADORA","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO COMUNICADORA","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","462269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162403}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE TRANSPORTE TERRESTRE","462269","true","Presencial","Secretaría de Educación","2012-12-31T00:00:00.000Z","256496","ocds-0ud2q6-EA-915005998-N16-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3720000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMUNICADORA TRANSPORTES HORIZONTE, S.A. DE C.V., id=comunicadora-transportes-horizonte-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3720000","462269",
"2019-01-24T01:18:06.000Z","2013-03-07T02:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[COMERCIALIZADORA Y DISTRIBUIDORA TIEMP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229737]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA TIEMP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-y-distribuidora-tiemp}]","Nacional","MXN","Dirección de Administración","EA-915005998-N2-2013-314389","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[comercializadora-y-distribuidora-tiemp]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-03-15T10:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","SE-AEB-92-2013","[{id=compranet-1620524637144}]","915005998","false","Expirado","SE-AEB-92-2013","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","314389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229737}]","Estado de México","LPNE-SE02-2013 ADQUISICION DE KITS DEPORTIVOS PARA EDUCACION BASICA","314389","true","Presencial","Secretaría de Educación","2013-06-06T00:00:00.000Z","340299","ocds-0ud2q6-EA-915005998-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","49848006","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA Y DISTRIBUIDORA TIEMP, id=comercializadora-y-distribuidora-tiemp}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49848006","314389","2013-03-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-17T11:20:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[SUCISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207761]","[{address={countryName=México}, roles=supplier, name=SUCISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sucisa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N22-2012-304200","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[sucisa-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2012-12-23T10:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO LPNE-SE22-2012","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO LPNE-SE22-2012","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","304200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207761}]","Estado de México","LPNE-SE22-2012 ADQUISICION DE LABORATORIOS PEDAGOGICOS","304200","true","Presencial","Secretaría de Educación","2013-03-04T00:00:00.000Z","322676","ocds-0ud2q6-EA-915005998-N22-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","49967225","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SUCISA SA DE CV, id=sucisa-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49967225","304200",
"2019-01-24T01:18:06.000Z","2013-04-18T09:55:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[TRANSPORTES ESDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243829]","[{identifier={legalName=TRANSPORTES ESDO SA DE CV, scheme=RUPC, id=42310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES ESDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-esdo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N3-2013-333936","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[transportes-esdo-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2013-04-26T09:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","333936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243829}]","Estado de México","LPNE-SE03-2013 CONTRATACIÓN DEL SERVICIO DE FLETES Y ACARREOS CON ALMACENAJE","333936","true","Presencial","Secretaría de Educación","2013-11-15T00:00:00.000Z","340308","ocds-0ud2q6-EA-915005998-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8486000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TRANSPORTES ESDO SA DE CV, id=transportes-esdo-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8486000","333936","2013-05-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-26T14:37:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[ABASTECEDORA URUGUAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74192]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA URUGUAY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Dirección de Administración","EA-915005998-N4-2011-462145","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[abastecedora-uruguay-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","LUIS MANUEL NEMER ÁLVAREZ","2011-12-29T10:00:00.000Z","luis-manuel-nemer-alvarez","contract","Dirección de Administración","unidad-compradora","CONTRATO URUGUAY","[{id=compranet-1620524637144}]","915005998","false","Expirado","CONTRATO URUGUAY","open","institution","direccion-de-administracion-secretaria-de-educacion","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion","462145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74192}]","Estado de México","ADQUISICIÓN DE MATERIAL DIDÁCTICO","462145","true","Presencial","Secretaría de Educación","2012-01-26T00:00:00.000Z","122710","ocds-0ud2q6-EA-915005998-N4-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5623571.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTECEDORA URUGUAY SA DE CV, id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5623571.7","462145",
