"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-01-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-20T10:14:34.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0002600001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","475075.5","CRC","Municipalidad de Belén","2019LA-000018-0002600001-432020000500002","[contract]","municipalidad-de-belen","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO OFFICE 365 y SERVICIO DNS","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0002600001}]","Heredia","432020000500002","2021-01-20T10:14:34.000Z","2019LA-000018-0002600001","ocds-rwubve-2019LA-000018-0002600001","[BIENES/SERVICIOS]","348987.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","475075.5","https://www.sicop.go.cr/index.jsp","buyer","348987.03","432020000500002","562.882303","562.882303","USD","USD","620","620"
"2021-11-28T01:49:58.000Z","2020-01-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-20T10:11:57.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0002600001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","475075.5","CRC","Municipalidad de Belén","2019LA-000018-0002600001-432020000500003","[contract]","municipalidad-de-belen","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO OFFICE 365 y SERVICIO DNS","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0002600001}]","Heredia","432020000500003","2021-01-20T10:11:57.000Z","2019LA-000018-0002600001","ocds-rwubve-2019LA-000018-0002600001","[BIENES/SERVICIOS]","540704.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","475075.5","https://www.sicop.go.cr/index.jsp","buyer","540704.74","432020000500003","562.882303","562.882303","USD","USD","960.6","960.6"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-19T15:03:51.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0002600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","40000000","CRC","Municipalidad de Belén","2019LA-000015-0002600001-432019000500026","[contract]","municipalidad-de-belen","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camiones para las Unidades de Acueductos y Obras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0002600001}]","Heredia","432019000500026",,"2019LA-000015-0002600001","ocds-rwubve-2019LA-000015-0002600001","[BIENES]","3.611895066E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.611895066E7","432019000500026","565.684427","565.684427","USD","USD","63850","63850"
"2021-11-28T01:47:07.000Z","2019-12-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-19T17:14:48.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0002600001]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","888622","CRC","Municipalidad de Belén","2019LA-000016-0002600001-432019000500027","[contract]","municipalidad-de-belen","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medidores Ultrasónicos para la implementación y optimización hidraulica.","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0002600001}]","Heredia","432019000500027","2020-12-19T17:14:48.000Z","2019LA-000016-0002600001","ocds-rwubve-2019LA-000016-0002600001","[BIENES]","2963067.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","888622","https://www.sicop.go.cr/index.jsp","buyer","2963067.2","432019000500027",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-04T11:03:55.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SOLARMAX POWERED SOLUTIONS CRI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0002600001]","[{identifier={scheme=Registro Nacional, id=3101725915, uri=http://www.registronacional.go.cr/}, address={streetAddress=LOS YOSES San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLARMAX POWERED SOLUTIONS CRI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=solarmax-powered-solutions-cri-sociedad-anonima}]","12000000","CRC","Municipalidad de Belén","2019LA-000010-0002600001-432019000500015","[contract]","municipalidad-de-belen","[solarmax-powered-solutions-cri-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de Lámparas LED solares en parques del Cantón","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0002600001}]","Heredia","432019000500015","2020-10-04T11:03:55.000Z","2019LA-000010-0002600001","ocds-rwubve-2019LA-000010-0002600001","[OBRA PUBLICA]","2079359.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLARMAX POWERED SOLUTIONS CRI SOCIEDAD ANONIMA, id=solarmax-powered-solutions-cri-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","2079359.46","432019000500015","580.860738","580.860738","USD","USD","3579.79","3579.79"
"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-08T08:45:11.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0002600001]","[{identifier={scheme=Registro Nacional, id=3101180865, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL POLIDEPORTIVO DE BELEN 100 METROS ESTE, PORTON VERDE. San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima}]","1000000.0000000002","CRC","Municipalidad de Belén","2019LA-000011-0002600001-432019000500014","[contract]","municipalidad-de-belen","[interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, instalación y mantenimiento de césped y sistemas de riego, en el cantón de Belén","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0002600001}]","Heredia","432019000500014","2020-10-08T08:45:11.000Z","2019LA-000011-0002600001","ocds-rwubve-2019LA-000011-0002600001","[OBRA PUBLICA]","184232","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA, id=interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima}]","1000000.0000000002","https://www.sicop.go.cr/index.jsp","buyer","184232","432019000500014",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-07T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-14T09:47:00.000Z","Costa Rica","Municipalidad de Belén","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0002600001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","4800000","CRC","Municipalidad de Belén","2019LA-000013-0002600001-432019000500018","[contract]","municipalidad-de-belen","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias de AUTOCAD","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0002600001}]","Heredia","432019000500018","2020-11-14T09:47:00.000Z","2019LA-000013-0002600001","ocds-rwubve-2019LA-000013-0002600001","[BIENES]","2506884.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","2506884.46","432019000500018","582.31927","582.31927","USD","USD","4305","4305"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T12:09:58.000Z","Costa Rica","Municipalidad de Belén","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0002600001]","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","1500000","CRC","Municipalidad de Belén","2019CD-000045-0002600001-432019000800048","[contract]","municipalidad-de-belen","[nortec-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES, PRODUCTOS ELECTRÓNICOS, ALMACENAMIENTO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0002600001}]","Heredia","432019000800048",,"2019CD-000045-0002600001","ocds-rwubve-2019CD-000045-0002600001","[BIENES]","662136","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","662136","432019000800048",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T09:06:46.000Z","Costa Rica","Municipalidad de Belén","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0002600001]","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","1500000","CRC","Municipalidad de Belén","2019CD-000045-0002600001-432019000800047","[contract]","municipalidad-de-belen","[power-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA MATERIALES, PRODUCTOS ELECTRÓNICOS, ALMACENAMIENTO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0002600001}]","Heredia","432019000800047",,"2019CD-000045-0002600001","ocds-rwubve-2019CD-000045-0002600001","[BIENES]","1130904.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1130904.33","432019000800047","579.950938","579.950938","USD","USD","1950","1950"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T09:44:47.000Z","Costa Rica","Municipalidad de Belén","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0002600001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","960000","CRC","Municipalidad de Belén","2019CD-000047-0002600001-432019000800056","[contract]","municipalidad-de-belen","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra zapatos Varias Unidades","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0002600001}]","Heredia","432019000800056",,"2019CD-000047-0002600001","ocds-rwubve-2019CD-000047-0002600001","[BIENES]","2025000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","960000","https://www.sicop.go.cr/index.jsp","buyer","2025000","432019000800056",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-11T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-12T14:35:17.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0002600001]","[{identifier={scheme=Registro Nacional, id=3101180865, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL POLIDEPORTIVO DE BELEN 100 METROS ESTE, PORTON VERDE. San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima}]","1892028.9999999995","CRC","Municipalidad de Belén","2019LN-000001-0002600001-432019000500006","[contract]","municipalidad-de-belen","[interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cartel de Extracción, Poda y Corta de Arboles u otros objetos en los Ríos Quebrada Seca y Bermudez","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0002600001}]","Heredia","432019000500006","2020-06-12T14:35:17.000Z","2019LN-000001-0002600001","ocds-rwubve-2019LN-000001-0002600001","[SERVICIOS]","3875500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA, id=interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima}]","1892028.9999999995","https://www.sicop.go.cr/index.jsp","buyer","3875500","432019000500006",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-26T14:52:12.000Z","Costa Rica","Municipalidad de Belén","active","complete","[Constructora Fatima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0002600001]","[{identifier={scheme=Registro Nacional, id=1201900869, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Constructora Fatima, details={type=company}, id=constructora-fatima}]","5000000.280000003","CRC","Municipalidad de Belén","2019LN-000002-0002600001-432019000500020","[contract]","municipalidad-de-belen","[constructora-fatima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Remodelación de Parques, Zonas Verdes y Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0002600001}]","Heredia","432019000500020","2020-11-26T14:52:12.000Z","2019LN-000002-0002600001","ocds-rwubve-2019LN-000002-0002600001","[OBRA PUBLICA]","11646000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Constructora Fatima, id=constructora-fatima}]","5000000.280000003","https://www.sicop.go.cr/index.jsp","buyer","11646000","432019000500020",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-26T14:46:44.000Z","Costa Rica","Municipalidad de Belén","active","complete","[Constructora Fatima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0002600001]","[{identifier={scheme=Registro Nacional, id=1201900869, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Constructora Fatima, details={type=company}, id=constructora-fatima}]","5000000.280000003","CRC","Municipalidad de Belén","2019LN-000002-0002600001-432019000500021","[contract]","municipalidad-de-belen","[constructora-fatima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Remodelación de Parques, Zonas Verdes y Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0002600001}]","Heredia","432019000500021","2020-11-26T14:46:44.000Z","2019LN-000002-0002600001","ocds-rwubve-2019LN-000002-0002600001","[OBRA PUBLICA]","7052002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Constructora Fatima, id=constructora-fatima}]","5000000.280000003","https://www.sicop.go.cr/index.jsp","buyer","7052002","432019000500021",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-26T14:45:17.000Z","Costa Rica","Municipalidad de Belén","active","complete","[Constructora Fatima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0002600001]","[{identifier={scheme=Registro Nacional, id=1201900869, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Constructora Fatima, details={type=company}, id=constructora-fatima}]","5000000.280000003","CRC","Municipalidad de Belén","2019LN-000002-0002600001-432019000500019","[contract]","municipalidad-de-belen","[constructora-fatima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Remodelación de Parques, Zonas Verdes y Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Según demanda","Belén","open","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0002600001}]","Heredia","432019000500019","2020-11-26T14:45:17.000Z","2019LN-000002-0002600001","ocds-rwubve-2019LN-000002-0002600001","[OBRA PUBLICA]","6682600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Constructora Fatima, id=constructora-fatima}]","5000000.280000003","https://www.sicop.go.cr/index.jsp","buyer","6682600","432019000500019",,,,,,
