"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA GOLDFAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/080/08&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA GOLDFAM, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-goldfam-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-024-08-SSP/PFP/080/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comercializadora-y-distribuidora-goldfam-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Colchón (box-spring)","[{id=compranet3-1620530467436}]","22100003","Colchón (box-spring)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/080/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/080/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/080/08&vv_provsino=0}]","Colchón (box-spring)","SSP/PFP/080/08","POLICIA FEDERAL PREVENTIVA","22100003-024-08","ocds-0ud2q6-22100003-024-08","329449.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA GOLDFAM, S.A. DE C.V., id=comercializadora-y-distribuidora-goldfam-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329449.86","SSP/PFP/080/08"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BIZJET INTERNACIONAL SALES AND SUPPORT, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/024/2008&vv_provsino=0]","[{roles=supplier, name=BIZJET INTERNACIONAL SALES AND SUPPORT, INC., details={type=company}, id=bizjet-internacional-sales-and-support-inc}]","Internacional","MXN","Dirección de Adquisiciones","22100003-024-09-SSP/PFP/CNS/024/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[bizjet-internacional-sales-and-support-inc]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento integral programado, preventivo y correctivo con refacciones por aplicación...","[{id=compranet3-1620530467436}]","22100003","Servicio de mantenimiento integral programado, preventivo y correctivo con refacciones por aplicación...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/024/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/024/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/024/2008&vv_provsino=0}]","Servicio de mantenimiento integral programado, preventivo y correctivo con refacciones por aplicación...","SSP/PFP/CNS/024/2008","POLICIA FEDERAL PREVENTIVA","22100003-024-09","ocds-0ud2q6-22100003-024-09","652173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIZJET INTERNACIONAL SALES AND SUPPORT, INC., id=bizjet-internacional-sales-and-support-inc}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652173.91","SSP/PFP/CNS/024/2008"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/013/04&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-025-04-SSP/PFP/CNS/013/04","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[radiomovil-dipsa-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de telefonía celular y envío de mensajes","[{id=compranet3-1620530467436}]","22100003","Servicio de telefonía celular y envío de mensajes","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/013/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/013/04&vv_provsino=0}]","Servicio de telefonía celular y envío de mensajes","SSP/PFP/CNS/013/04","POLICIA FEDERAL PREVENTIVA","22100003-025-04","ocds-0ud2q6-22100003-025-04","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","SSP/PFP/CNS/013/04"
"2021-05-09T03:21:07.000Z","2005-04-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2005-04-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO RED UNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/051/2005&vv_provsino=0]","[{roles=supplier, name=CONSORCIO RED UNO, S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-025-05-SSP/PFP/CNS/051/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[consorcio-red-uno-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22100003","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/051/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/051/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/051/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SSP/PFP/CNS/051/2005","POLICIA FEDERAL PREVENTIVA","22100003-025-05","ocds-0ud2q6-22100003-025-05","523870.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO RED UNO, S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523870.08","SSP/PFP/CNS/051/2005"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/022/06&vv_provsino=0]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-025-06-SSP/PFP/022/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[goodyear-servicios-comerciales-s-de-rl-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Llantas de hule para automóvil","[{id=compranet3-1620530467436}]","22100003","Llantas de hule para automóvil","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/022/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/022/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/022/06&vv_provsino=0}]","Renovaciýn de licenciamiento a productos IBM-INFORMIX, que incluye soporte týcnico y actualizaciýn de versiones","SSP/PFP/022/06","POLICIA FEDERAL PREVENTIVA","22100003-025-06","ocds-0ud2q6-22100003-025-06","319500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., id=goodyear-servicios-comerciales-s-de-rl-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500","SSP/PFP/022/06"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/100/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V., details={type=company}, id=productos-de-consumo-omega-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-025-06-SSP/PFP/CNS/100/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[productos-de-consumo-omega-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Renovaciýn de licenciamiento a productos IBM-INFORMIX, que incluye soporte týcnico y actualizaciýn de versiones","[{id=compranet3-1620530467436}]","22100003","Renovaciýn de licenciamiento a productos IBM-INFORMIX, que incluye soporte týcnico y actualizaciýn de versiones","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/100/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/100/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/100/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Renovaciýn de licenciamiento a productos IBM-INFORMIX, que incluye soporte týcnico y actualizaciýn de versiones","SSP/PFP/CNS/100/2006","POLICIA FEDERAL PREVENTIVA","22100003-025-06","ocds-0ud2q6-22100003-025-06","3549337.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V., id=productos-de-consumo-omega-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3549337.2","SSP/PFP/CNS/100/2006"
"2021-05-09T03:21:07.000Z","2007-05-28T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-05-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PET FOODS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/083/2007&vv_provsino=0]","[{roles=supplier, name=PET FOODS, S.A. DE C.V., details={type=company}, id=pet-foods-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-025-07-SSP/PFP/083/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[pet-foods-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Alimento concentrado de alto rendimiento en forma de croqueta","[{id=compranet3-1620530467436}]","22100003","Alimento concentrado de alto rendimiento en forma de croqueta","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/083/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/083/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/083/2007&vv_provsino=0}]","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","SSP/PFP/083/2007","POLICIA FEDERAL PREVENTIVA","22100003-025-07","ocds-0ud2q6-22100003-025-07","649800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PET FOODS, S.A. DE C.V., id=pet-foods-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","649800","SSP/PFP/083/2007"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SORIA ALIMENTOS, S.A DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/100/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SORIA ALIMENTOS, S.A DE .C.V., details={type=company}, id=soria-alimentos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-025-07-SSP/PFP/CNS/100/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[soria-alimentos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","[{id=compranet3-1620530467436}]","22100003","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/100/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/100/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/100/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","SSP/PFP/CNS/100/2007","POLICIA FEDERAL PREVENTIVA","22100003-025-07","ocds-0ud2q6-22100003-025-07","4.237538957E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORIA ALIMENTOS, S.A DE .C.V., id=soria-alimentos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.237538957E7","SSP/PFP/CNS/100/2007"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALIMENTOS MAXIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/101/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALIMENTOS MAXIMA S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-025-07-SSP/PFP/CNS/101/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[alimentos-maxima-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","[{id=compranet3-1620530467436}]","22100003","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/101/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/101/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/101/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","SSP/PFP/CNS/101/2007","POLICIA FEDERAL PREVENTIVA","22100003-025-07","ocds-0ud2q6-22100003-025-07","1.042962999E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS MAXIMA S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.042962999E7","SSP/PFP/CNS/101/2007"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GARRO BOSS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/102/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GARRO BOSS S.A. DE C.V., details={type=company}, id=garro-boss-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-025-07-SSP/PFP/CNS/102/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[garro-boss-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","[{id=compranet3-1620530467436}]","22100003","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/102/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/102/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/102/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","""Adquisiciýn de Insumos para la Alimentaciýn de los Cuarteles de Constituyentes, Bombas y Cuernavaca, de la Coordinaciýn de Fuerzas Federales de Apoyo"", Bajo la Modalidad de Contrato Abierto Plurianual para los ejercicios 2007 y 2008","SSP/PFP/CNS/102/2007","POLICIA FEDERAL PREVENTIVA","22100003-025-07","ocds-0ud2q6-22100003-025-07","2.01804947E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARRO BOSS S.A. DE C.V., id=garro-boss-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.01804947E7","SSP/PFP/CNS/102/2007"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REPRESENTACIONES COMERCIALES INTEGRALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/085/2008&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES COMERCIALES INTEGRALES S.A. DE C.V., details={type=company}, id=representaciones-comerciales-integrales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-025-08-SSP/PFP/085/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[representaciones-comerciales-integrales-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Seýal a base de postes de aluminio de 3"" mas lýmina de aluminio cal.16 de 200 x 80 cm.","[{id=compranet3-1620530467436}]","22100003","Seýal a base de postes de aluminio de 3"" mas lýmina de aluminio cal.16 de 200 x 80 cm.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/085/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/085/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/085/2008&vv_provsino=0}]","Seýal a base de postes de aluminio de 3"" mas lýmina de aluminio cal.16 de 200 x 80 cm.","SSP/PFP/085/2008","POLICIA FEDERAL PREVENTIVA","22100003-025-08","ocds-0ud2q6-22100003-025-08","329346","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES COMERCIALES INTEGRALES S.A. DE C.V., id=representaciones-comerciales-integrales-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329346","SSP/PFP/085/2008"
