"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Bodega de Papel Mesones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-241-08]","[{roles=supplier, name=Bodega de Papel Mesones S.A. de C.V., details={type=company}, id=bodega-de-papel-mesones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-241-08-P-241-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[bodega-de-papel-mesones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de productos de limpieza","[{id=pot-1620519810584}]","Adquisición de productos de limpieza","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-241-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-241-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-241-08}]","Adquisición de productos de limpieza","P-241-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-11T00:00:00.000Z","P-241-08","ocds-0ud2q6-P-241-08","195980.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bodega de Papel Mesones S.A. de C.V., id=bodega-de-papel-mesones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195980.53","P-241-08"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Artículos para el Hogar el Fenix S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-242-08]","[{roles=supplier, name=Artículos para el Hogar el Fenix S.A. de C.V., details={type=company}, id=articulos-para-el-hogar-el-fenix-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-242-08-P-242-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[articulos-para-el-hogar-el-fenix-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de productos de limpieza","[{id=pot-1620519810584}]","Adquisición de productos de limpieza","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-242-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-242-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-242-08}]","Adquisición de productos de limpieza","P-242-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-11T00:00:00.000Z","P-242-08","ocds-0ud2q6-P-242-08","54121.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Artículos para el Hogar el Fenix S.A. de C.V., id=articulos-para-el-hogar-el-fenix-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54121.53","P-242-08"
"2021-05-09T00:24:27.000Z","2008-06-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Abastecedora Lumen S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-243-08]","[{roles=supplier, name=Abastecedora Lumen S.A. de C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-243-08-P-243-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[abastecedora-lumen-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería diversa","[{id=pot-1620519810584}]","Papelería diversa","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-243-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-243-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-243-08}]","Papelería diversa","P-243-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-12T00:00:00.000Z","P-243-08","ocds-0ud2q6-P-243-08","6217.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Abastecedora Lumen S.A. de C.V., id=abastecedora-lumen-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6217.93","P-243-08"
"2021-05-09T00:24:27.000Z","2008-06-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Atención Corporativa de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-244-08]","[{roles=supplier, name=Atención Corporativa de México S.A. de C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-244-08-P-244-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[atencion-corporativa-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería diversa","[{id=pot-1620519810584}]","Papelería diversa","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-244-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-244-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-244-08}]","Papelería diversa","P-244-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-12T00:00:00.000Z","P-244-08","ocds-0ud2q6-P-244-08","10082.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Atención Corporativa de México S.A. de C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10082.22","P-244-08"
"2021-05-09T00:24:27.000Z","2008-06-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Formularios de México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-245-08]","[{roles=supplier, name=Formularios de México S.A., details={type=company}, id=formularios-de-mexico-sa}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-245-08-P-245-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[formularios-de-mexico-sa]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de formas preimpresas","[{id=pot-1620519810584}]","Adquisición de formas preimpresas","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-245-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-245-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-245-08}]","Adquisición de formas preimpresas","P-245-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-17T00:00:00.000Z","P-245-08","ocds-0ud2q6-P-245-08","114344.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Formularios de México S.A., id=formularios-de-mexico-sa}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114344.5","P-245-08"
"2021-05-09T00:24:27.000Z","2008-06-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Distribuidora Santiago S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-238-08]","[{roles=supplier, name=Distribuidora Santiago S.A. de C.V., details={type=company}, id=distribuidora-santiago-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-238-08-P-238-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[distribuidora-santiago-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de cable THW","[{id=pot-1620519810584}]","Adquisición de cable THW","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-238-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-238-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-238-08}]","Adquisición de cable THW","P-238-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-04T00:00:00.000Z","P-238-08","ocds-0ud2q6-P-238-08","12311.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Santiago S.A. de C.V., id=distribuidora-santiago-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12311.27","P-238-08"
"2021-05-09T00:24:27.000Z","2008-06-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Mario Alberto Rosas Onofre]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-246-08]","[{roles=supplier, name=Mario Alberto Rosas Onofre, details={type=person}, id=mario-alberto-rosas-onofre}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-246-08-P-246-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[mario-alberto-rosas-onofre]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de formas preimpresas","[{id=pot-1620519810584}]","Adquisición de formas preimpresas","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-246-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-246-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-246-08}]","Adquisición de formas preimpresas","P-246-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-17T00:00:00.000Z","P-246-08","ocds-0ud2q6-P-246-08","176755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mario Alberto Rosas Onofre, id=mario-alberto-rosas-onofre}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176755","P-246-08"
"2021-05-09T00:24:27.000Z","2008-06-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Golo Gam Importadores y Exportadores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-247-08]","[{roles=supplier, name=Golo Gam Importadores y Exportadores S.A. de C.V., details={type=company}, id=golo-gam-importadores-y-exportadores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-247-08-P-247-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[golo-gam-importadores-y-exportadores-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de formas preimpresas","[{id=pot-1620519810584}]","Adquisición de formas preimpresas","limited","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-247-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-247-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-247-08}]","Adquisición de formas preimpresas","P-247-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-17T00:00:00.000Z","P-247-08","ocds-0ud2q6-P-247-08","25047","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Golo Gam Importadores y Exportadores S.A. de C.V., id=golo-gam-importadores-y-exportadores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25047","P-247-08"
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-18T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Papelera General S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-248-08]","[{roles=supplier, name=Papelera General S.A. de C.V., details={type=company}, id=papelera-general-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-248-08-P-248-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[papelera-general-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de carpetas blancas","[{id=pot-1620519810584}]","Adquisición de carpetas blancas","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-248-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-248-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-248-08}]","Adquisición de carpetas blancas","P-248-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-18T00:00:00.000Z","P-248-08","ocds-0ud2q6-P-248-08","9108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papelera General S.A. de C.V., id=papelera-general-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9108","P-248-08"
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Soluciones Integrales de Identificación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-250-08]","[{roles=supplier, name=Soluciones Integrales de Identificación S.A. de C.V., details={type=company}, id=soluciones-integrales-de-identificacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-250-08-P-250-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[soluciones-integrales-de-identificacion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de credenciales","[{id=pot-1620519810584}]","Adquisición de credenciales","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-250-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-250-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-250-08}]","Adquisición de credenciales","P-250-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-25T00:00:00.000Z","P-250-08","ocds-0ud2q6-P-250-08","7141.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Integrales de Identificación S.A. de C.V., id=soluciones-integrales-de-identificacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7141.5","P-250-08"
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Office Club S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-251-08]","[{roles=supplier, name=Office Club S.A. de C.V., details={type=company}, id=office-club-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-251-08-P-251-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[office-club-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hoja blanca tamaño carta","[{id=pot-1620519810584}]","Hoja blanca tamaño carta","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-251-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-251-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-251-08}]","Hoja blanca tamaño carta","P-251-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-25T00:00:00.000Z","P-251-08","ocds-0ud2q6-P-251-08","13340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Office Club S.A. de C.V., id=office-club-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13340","P-251-08"
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Respuestas Óptimas en Mayoreo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-252-08]","[{roles=supplier, name=Respuestas Óptimas en Mayoreo S.A. de C.V., details={type=company}, id=respuestas-optimas-en-mayoreo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-252-08-P-252-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[respuestas-optimas-en-mayoreo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Panel de parcheo bobina conector hembra y caja para jack","[{id=pot-1620519810584}]","Panel de parcheo bobina conector hembra y caja para jack","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-252-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-252-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-252-08}]","Panel de parcheo bobina conector hembra y caja para jack","P-252-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-06-27T00:00:00.000Z","P-252-08","ocds-0ud2q6-P-252-08","25057.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Respuestas Óptimas en Mayoreo S.A. de C.V., id=respuestas-optimas-en-mayoreo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25057.35","P-252-08"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-12T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Cicovisa S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-342-08]","[{roles=supplier, name=Cicovisa S.A de C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-342-08-P-342-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[cicovisa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministros para cubrir los req. adicionales de reas","[{id=pot-1620519810584}]","Suministros para cubrir los req. adicionales de reas","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-342-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-342-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-342-08}]","Suministros para cubrir los req. adicionales de reas","P-342-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-30T00:00:00.000Z","P-342-08","ocds-0ud2q6-P-342-08","47612.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cicovisa S.A de C.V., id=cicovisa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47612.3","P-342-08"
"2021-05-09T00:24:27.000Z","2008-12-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-22T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[Respuestas Óptimas en Mayoreo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-359-08]","[{roles=supplier, name=Respuestas Óptimas en Mayoreo S.A. de C.V., details={type=company}, id=respuestas-optimas-en-mayoreo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","P-359-08-P-359-08","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[respuestas-optimas-en-mayoreo-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Memoría y almacenamiento a los Servidores Institucionales","[{id=pot-1620519810584}]","Memoría y almacenamiento a los Servidores Institucionales","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","P-359-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-359-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-359-08}]","Memoría y almacenamiento a los Servidores Institucionales","P-359-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","P-359-08","ocds-0ud2q6-P-359-08","91052.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Respuestas Óptimas en Mayoreo S.A. de C.V., id=respuestas-optimas-en-mayoreo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91052.4","P-359-08"
