"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-03-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0016&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-013-07-7-0016","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CUESTIONARIOS ESTADISTICOS Y ELABORACION DE ETIQUETAS AUTOADHERIBLES","[{id=compranet3-1620530467436}]","11001","CUESTIONARIOS ESTADISTICOS Y ELABORACION DE ETIQUETAS AUTOADHERIBLES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0016&vv_provsino=0}]","SERVICIO DE JARDINERIA","7-0016","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-013-07","ocds-0ud2q6-00011001-013-07","3425588.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3425588.95","7-0016"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0007&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-005-08-8-0007","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CUESTIONARIOS ESTADISTICOS Y ETIQUETAS AUTOADHERIBLES","[{id=compranet3-1620530467436}]","11001","CUESTIONARIOS ESTADISTICOS Y ETIQUETAS AUTOADHERIBLES","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0007&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE ADMINISTRACION Y SOPORTE A LA INFRAESTRUCTURA DE TELECOMUNICACIONES","8-0007","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-005-08","ocds-0ud2q6-00011001-005-08","4240282.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4240282.5","8-0007"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS/150/2005&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-097-06-CS/150/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[impresora-y-encuadernadora-progreso-sa-de-cv]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","15001","Impresiones","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","CS/150/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/150/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS/150/2005&vv_provsino=0}]","Impresiones","CS/150/2005","SECRETARÍA DE LA REFORMA AGRARIA","00015001-097-06","ocds-0ud2q6-00015001-097-06","212000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212000","CS/150/2005"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS/166/2005&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-099-06-CS/166/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[impresora-y-encuadernadora-progreso-sa-de-cv]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","15001","Impresiones","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","CS/166/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/166/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS/166/2005&vv_provsino=0}]","Impresiones","CS/166/2005","SECRETARÍA DE LA REFORMA AGRARIA","00015001-099-06","ocds-0ud2q6-00015001-099-06","186000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186000","CS/166/2005"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGAGP P22-2010&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-114-10-DGAGP P22-2010","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","MATERIAL DE PAPELERIA","[{id=compranet3-1620530467436}]","20043","MATERIAL DE PAPELERIA","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","DGAGP P22-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAGP P22-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGAGP P22-2010&vv_provsino=0}]","MATERIAL DE PAPELERIA","DGAGP P22-2010","SECRETARÍA DE DESARROLLO SOCIAL","00020043-114-10","ocds-0ud2q6-00020043-114-10","18703.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18703.5","DGAGP P22-2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGAGP P23-2010&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-115-10-DGAGP P23-2010","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","20043","Impresiones","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","DGAGP P23-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAGP P23-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGAGP P23-2010&vv_provsino=0}]","Impresiones","DGAGP P23-2010","SECRETARÍA DE DESARROLLO SOCIAL","00020043-115-10","ocds-0ud2q6-00020043-115-10","28976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28976","DGAGP P23-2010"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/DGCS/CA/2013]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","015/DGCS/CA/2013-015/DGCS/CA/2013","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[impresora-y-encuadernadora-progreso-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE IMPRESIÓN DEL PERIÓDICO MÉXICO SANO.","[{id=pot-1620519810584}]",,"SERVICIO DE IMPRESIÓN DEL PERIÓDICO MÉXICO SANO.","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","015/DGCS/CA/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015/DGCS/CA/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/DGCS/CA/2013}]","SERVICIO DE IMPRESIÓN DEL PERIÓDICO MÉXICO SANO.","015/DGCS/CA/2013","SECRETARÍA DE SALUD","015/DGCS/CA/2013","ocds-0ud2q6-015/DGCS/CA/2013","1248160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1248160","015/DGCS/CA/2013","2013-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-04-19T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-19T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-2012]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]",,"MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","016-2012-016-2012","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[impresora-y-encuadernadora-progreso-sa-de-cv]",,"comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","IMPRESIÓN Y ENCUADERNACION DE LA GUIA RAPIDA 2012","[{id=pot-1620519810584}]",,"IMPRESIÓN Y ENCUADERNACION DE LA GUIA RAPIDA 2012","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","016-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-2012}]","IMPRESIÓN Y ENCUADERNACION DE LA GUIA RAPIDA 2012","016-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","016-2012","ocds-0ud2q6-016-2012","282924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282924","016-2012","2012-05-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","TRIBUNAL SUPERIOR AGRARIO","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ/102/04&p_CveDep=03121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","03121001-014-04-DGAJ/102/04","[contract]","direccion-de-recursos-materiales-tribunal-superior-agrario","[impresora-y-encuadernadora-progreso-sa-de-cv]","services","tribunal-superior-agrario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","IMPRESIÓN DE GACETA, REVISTA Y BOLETÍN","[{id=compranet3-1620530467436}]","3121001","IMPRESIÓN DE GACETA, REVISTA Y BOLETÍN","open","institution","direccion-de-recursos-materiales-tribunal-superior-agrario","Dirección de Recursos Materiales","direccion-de-recursos-materiales-tribunal-superior-agrario","DGAJ/102/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ/102/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ/102/04&p_CveDep=03121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","IMPRESIÓN DE GACETA, REVISTA Y BOLETÍN","DGAJ/102/04","TRIBUNAL SUPERIOR AGRARIO","03121001-014-04","ocds-0ud2q6-03121001-014-04","21700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","tribunal-superior-agrario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21700","DGAJ/102/04",
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-09]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","027-09-027-09","[contract]","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[impresora-y-encuadernadora-progreso-sa-de-cv]",,"instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REIMPRESION DE EJEMPLARES DE LOS CUADERNILLOS DE TRANSPARENCIA:1 AL 12 Y 15 Y DE TRIPTICOS: QUE ES IFAI SOLICITUD DE INFORMACIÓN DATOS PERSONALES RECURSO DE REVISION Y POSITIVA FICTA","[{id=pot-1620519810584}]",,"REIMPRESION DE EJEMPLARES DE LOS CUADERNILLOS DE TRANSPARENCIA:1 AL 12 Y 15 Y DE TRIPTICOS: QUE ES IFAI SOLICITUD DE INFORMACIÓN DATOS PERSONALES RECURSO DE REVISION Y POSITIVA FICTA","direct","institution","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","027-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-027-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=027-09}]","REIMPRESION DE EJEMPLARES DE LOS CUADERNILLOS DE TRANSPARENCIA:1 AL 12 Y 15 Y DE TRIPTICOS: QUE ES IFAI SOLICITUD DE INFORMACIÓN DATOS PERSONALES RECURSO DE REVISION Y POSITIVA FICTA","027-09","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","027-09","ocds-0ud2q6-027-09","795892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795892","027-09","2009-07-30T00:00:00.000Z"
