"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[ISMAEL ARRIAGA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CR-305-AD-PE-002/201&vv_provsino=0]","[{roles=supplier, name=ISMAEL ARRIAGA GONZALEZ, details={type=person}, id=ismael-arriaga-gonzalez}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-002-10-CR-305-AD-PE-002/201","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[ismael-arriaga-gonzalez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","ARRENDAMIENTOS DE INMUEBLES","[{id=compranet3-1620530467436}]","6101192","ARRENDAMIENTOS DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CR-305-AD-PE-002/201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CR-305-AD-PE-002/201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CR-305-AD-PE-002/201&vv_provsino=0}]","ARRENDAMIENTOS DE INMUEBLES","CR-305-AD-PE-002/201","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-002-10","ocds-0ud2q6-06101192-002-10","433200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISMAEL ARRIAGA GONZALEZ, id=ismael-arriaga-gonzalez}]","servicio-de-administracion-tributaria","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433200","CR-305-AD-PE-002/201"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[LUIS ALVARADO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=305-AD-PE-A-003/2008&vv_provsino=0]","[{roles=supplier, name=LUIS ALVARADO GARCIA, details={type=person}, id=luis-alvarado-garcia}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-002-08-305-AD-PE-A-003/2008","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[luis-alvarado-garcia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","6101192","ARRENDAMIENTO DE INMUEBLES","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","305-AD-PE-A-003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-305-AD-PE-A-003/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=305-AD-PE-A-003/2008&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","305-AD-PE-A-003/2008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-002-08","ocds-0ud2q6-06101192-002-08","388620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALVARADO GARCIA, id=luis-alvarado-garcia}]","servicio-de-administracion-tributaria","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388620","305-AD-PE-A-003/2008"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[ISMAEL ARRIAGA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=305-AD-PE-A-004/2008&vv_provsino=0]","[{roles=supplier, name=ISMAEL ARRIAGA GONZALEZ, details={type=person}, id=ismael-arriaga-gonzalez}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-003-08-305-AD-PE-A-004/2008","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[ismael-arriaga-gonzalez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","ARRENDAMIENTOS","[{id=compranet3-1620530467436}]","6101192","ARRENDAMIENTOS","open","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","305-AD-PE-A-004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-305-AD-PE-A-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=305-AD-PE-A-004/2008&vv_provsino=0}]","SERVICIO DE FLETES Y MANIOBRAS_x000D_ LA PAZ, LOS CABOS Y SANTA ROSALIA, B.C.S.","305-AD-PE-A-004/2008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-003-08","ocds-0ud2q6-06101192-003-08","252700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISMAEL ARRIAGA GONZALEZ, id=ismael-arriaga-gonzalez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252700","305-AD-PE-A-004/2008"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CM-305-LP-001/09&vv_provsino=0]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-010-09-CM-305-LP-001/09","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[eulen-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101192","SERVICIO DE VIGILANCIA","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CM-305-LP-001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-305-LP-001/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CM-305-LP-001/09&vv_provsino=0}]","SERVICIO DE VIGILANCIA","CM-305-LP-001/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-010-09","ocds-0ud2q6-06101192-010-09","233781.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V., id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233781.92","CM-305-LP-001/09"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[MARIA DE LOS ANGELES CURIEL NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CO-305-AD-014-10&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOS ANGELES CURIEL NAVARRO, details={type=person}, id=maria-de-los-angeles-curiel-navarro}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-019-10-CO-305-AD-014-10","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[maria-de-los-angeles-curiel-navarro]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","Mantenimiento general a inmuebles","[{id=compranet3-1620530467436}]","6101192","Mantenimiento general a inmuebles","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CO-305-AD-014-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-305-AD-014-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CO-305-AD-014-10&vv_provsino=0}]","Mantenimiento general a inmuebles","CO-305-AD-014-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-019-10","ocds-0ud2q6-06101192-019-10","181478.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOS ANGELES CURIEL NAVARRO, id=maria-de-los-angeles-curiel-navarro}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181478.37","CO-305-AD-014-10"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[PAULINO GARAY LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS305-AD-A-009/2008&vv_provsino=0]","[{roles=supplier, name=PAULINO GARAY LOPEZ, details={type=person}, id=paulino-garay-lopez}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-007-08-CS305-AD-A-009/2008","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[paulino-garay-lopez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","INSTALACION DE LOGOSIMBOLO SAT","[{id=compranet3-1620530467436}]","6101192","INSTALACION DE LOGOSIMBOLO SAT","open","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CS305-AD-A-009/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS305-AD-A-009/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS305-AD-A-009/2008&vv_provsino=0}]","SERVICIO DE LIMPIEZA Y FUMIGACION DE OFICINAS Y BODEGAS DEL SAT","CS305-AD-A-009/2008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-007-08","ocds-0ud2q6-06101192-007-08","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAULINO GARAY LOPEZ, id=paulino-garay-lopez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","CS305-AD-A-009/2008"
"2021-05-09T03:21:07.000Z","2010-02-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[EULEN DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-305-AD-A-001/10&vv_provsino=0]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-006-10-CS-305-AD-A-001/10","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[eulen-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101192","SERVICIOS DE VIGILANCIA","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CS-305-AD-A-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-305-AD-A-001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-305-AD-A-001/10&vv_provsino=0}]","SERVICIOS DE VIGILANCIA","CS-305-AD-A-001/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-006-10","ocds-0ud2q6-06101192-006-10","122659.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA SA DE CV, id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122659.81","CS-305-AD-A-001/10"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[RUBEN AGUILAR MACKLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-305-AD-A-006/09&vv_provsino=0]","[{roles=supplier, name=RUBEN AGUILAR MACKLIS, details={type=person}, id=ruben-aguilar-macklis}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-013-09-CS-305-AD-A-006/09","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[ruben-aguilar-macklis]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101192","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CS-305-AD-A-006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-305-AD-A-006/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-305-AD-A-006/09&vv_provsino=0}]","Transporte terrestre no ferroviario","CS-305-AD-A-006/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-013-09","ocds-0ud2q6-06101192-013-09","120450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN AGUILAR MACKLIS, id=ruben-aguilar-macklis}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120450","CS-305-AD-A-006/09"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[JOSEFINA ALVAREZ CARLON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-305-PE-002/10&vv_provsino=0]","[{roles=supplier, name=JOSEFINA ALVAREZ CARLON, details={type=person}, id=josefina-alvarez-carlon}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-008-10-CA-305-PE-002/10","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[josefina-alvarez-carlon]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101192","MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CA-305-PE-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-305-PE-002/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-305-PE-002/10&vv_provsino=0}]","MATERIAL DE LIMPIEZA","CA-305-PE-002/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-008-10","ocds-0ud2q6-06101192-008-10","120433.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSEFINA ALVAREZ CARLON, id=josefina-alvarez-carlon}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120433.31","CA-305-PE-002/10"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-305-005&vv_provsino=0]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-005-09-AD-305-005","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[eulen-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101192","SERVICIO DE VIGILANCIA","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","AD-305-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-305-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-305-005&vv_provsino=0}]","SERVICIO DE VIGILANCIA","AD-305-005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-005-09","ocds-0ud2q6-06101192-005-09","116890.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V., id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116890.16","AD-305-005"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","active","complete","[EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-305-AD-A-003/09&vv_provsino=0]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","06101192-006-09-CS-305-AD-A-003/09","[contract]","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","[eulen-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","unidad-compradora","SERVICIO DE VIGILACIA","[{id=compranet3-1620530467436}]","6101192","SERVICIO DE VIGILACIA","direct","institution","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de la Paz, Baja California Sur","subadministracion-de-recursos-y-servicios-de-la-paz-baja-california-sur-servicio-de-administracion-tributaria","CS-305-AD-A-003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-305-AD-A-003/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=192&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-305-AD-A-003/09&vv_provsino=0}]","SERVICIO DE VIGILACIA","CS-305-AD-A-003/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101192-006-09","ocds-0ud2q6-06101192-006-09","116890.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULEN DE SEGURIDAD PRIVADA, S. A. DE C. V., id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116890.16","CS-305-AD-A-003/09"
