"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[EAGLEBURGMANN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500251426&vv_provsino=0]","[{roles=supplier, name=EAGLEBURGMANN MEXICO, S.A. DE C.V., details={type=company}, id=eagleburgmann-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-009-07-4500251426","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[eagleburgmann-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","SELLO MECANICO BURGMANN 13-H75VN","[{id=compranet3-1620530467436}]","18576033","SELLO MECANICO BURGMANN 13-H75VN","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500251426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500251426-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500251426&vv_provsino=0}]","ANTICONGELANTE","4500251426","PEMEX REFINACIÓN","18576033-009-07","ocds-0ud2q6-18576033-009-07","735000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EAGLEBURGMANN MEXICO, S.A. DE C.V., id=eagleburgmann-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735000","4500251426"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[RALOY LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012849&p_CveDep=18576&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RALOY LUBRICANTES, S.A. DE C.V., details={type=company}, id=raloy-lubricantes-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-009-07-4600012849","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[raloy-lubricantes-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","ANTICONGELANTE","[{id=compranet3-1620530467436}]","18576033","ANTICONGELANTE","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600012849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012849-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012849&p_CveDep=18576&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","ANTICONGELANTE","4600012849","PEMEX REFINACIÓN","18576033-009-07","ocds-0ud2q6-18576033-009-07","210569.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALOY LUBRICANTES, S.A. DE C.V., id=raloy-lubricantes-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210569.4","4600012849"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[TODAMA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500279107&p_CveDep=18576&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TODAMA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=todama-internacional-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-009-08-4500279107","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[todama-internacional-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","JUNTAS AISLANTES","[{id=compranet3-1620530467436}]","18576033","JUNTAS AISLANTES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500279107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500279107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500279107&p_CveDep=18576&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","JUNTAS AISLANTES","4500279107","PEMEX REFINACIÓN","18576033-009-08","ocds-0ud2q6-18576033-009-08","601731.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODAMA INTERNACIONAL, S.A. DE C.V., id=todama-internacional-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601731.7","4500279107"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[JF COMERCIALIZADORA MANTENIMIENTO YCONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500319827&vv_provsino=0]","[{roles=supplier, name=JF COMERCIALIZADORA MANTENIMIENTO YCONSTRUCCION SA DE CV, details={type=company}, id=jf-comercializadora-mantenimiento-yconstruccion-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-009-09-4500319827","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[jf-comercializadora-mantenimiento-yconstruccion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576033","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500319827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500319827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500319827&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500319827","PEMEX REFINACIÓN","18576033-009-09","ocds-0ud2q6-18576033-009-09","93216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JF COMERCIALIZADORA MANTENIMIENTO YCONSTRUCCION SA DE CV, id=jf-comercializadora-mantenimiento-yconstruccion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93216","4500319827"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[LABORATORIO FERMI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016737&vv_provsino=0]","[{roles=supplier, name=LABORATORIO FERMI, S.A. DE C.V., details={type=company}, id=laboratorio-fermi-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-009-10-4600016737","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[laboratorio-fermi-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576033","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600016737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016737-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600016737&vv_provsino=0}]","Mantenimiento a Subestacion Elctrica y CCM, incluye sistema de alumbrado y red de tierras de la Terminal de Almacenamiento y Reparto San Juan Ixhuatepec.","4600016737","PEMEX REFINACIÓN","18576033-009-10","ocds-0ud2q6-18576033-009-10","39270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO FERMI, S.A. DE C.V., id=laboratorio-fermi-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39270","4600016737"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[RICOY ELECTROFERRETERA Y SERVICIOS INDUSTRIALES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016984&p_CveDep=18576&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RICOY ELECTROFERRETERA Y SERVICIOS INDUSTRIALES, S. DE R.L. DE C.V., details={type=company}, id=ricoy-electroferretera-y-servicios-industriales-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-009-10-4600016984","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[ricoy-electroferretera-y-servicios-industriales-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Mantenimiento a Subestacion Elctrica y CCM, incluye sistema de alumbrado y red de tierras de la Terminal de Almacenamiento y Reparto San Juan Ixhuatepec.","[{id=compranet3-1620530467436}]","18576033","Mantenimiento a Subestacion Elctrica y CCM, incluye sistema de alumbrado y red de tierras de la Terminal de Almacenamiento y Reparto San Juan Ixhuatepec.","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600016984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016984-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016984&p_CveDep=18576&p_CveUni=033&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Mantenimiento a Subestacion Elctrica y CCM, incluye sistema de alumbrado y red de tierras de la Terminal de Almacenamiento y Reparto San Juan Ixhuatepec.","4600016984","PEMEX REFINACIÓN","18576033-009-10","ocds-0ud2q6-18576033-009-10","424000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICOY ELECTROFERRETERA Y SERVICIOS INDUSTRIALES, S. DE R.L. DE C.V., id=ricoy-electroferretera-y-servicios-industriales-s-de-rl-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424000","4600016984"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068661&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., details={type=company}, id=multiusuario-para-micros-y-minis-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-010-02-4500068661","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[multiusuario-para-micros-y-minis-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Refacciones para equipo de computo","[{id=compranet3-1620530467436}]","18576033","Refacciones para equipo de computo","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500068661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500068661-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068661&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Refacciones para equipo de computo","4500068661","PEMEX REFINACIÓN","18576033-010-02","ocds-0ud2q6-18576033-010-02","1023180.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIUSUARIO PARA MICROS Y MINIS, S.A. DE C.V., id=multiusuario-para-micros-y-minis-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023180.84","4500068661"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[REMAMEX, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500103097&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REMAMEX, S.A. DE C. V., details={type=company}, id=remamex-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-010-03-4500103097","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[remamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Suministro e Instalacion de Bombas Jockey en las Terminales de Almacenamiento y Distribucion de Zamora y Uruapan","[{id=compranet3-1620530467436}]","18576033","Suministro e Instalacion de Bombas Jockey en las Terminales de Almacenamiento y Distribucion de Zamora y Uruapan","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500103097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500103097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500103097&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Suministro e Instalacion de Bombas Jockey en las Terminales de Almacenamiento y Distribucion de Zamora y Uruapan","4500103097","PEMEX REFINACIÓN","18576033-010-03","ocds-0ud2q6-18576033-010-03","1697463.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMAMEX, S.A. DE C. V., id=remamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1697463.5","4500103097"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ENERLEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500139286&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ENERLEC, S.A. DE C.V., details={type=company}, id=enerlec-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-010-04-4500139286","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[enerlec-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","TRANSFORMADOR","[{id=compranet3-1620530467436}]","18576033","TRANSFORMADOR","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500139286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500139286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500139286&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","TRANSFORMADOR","4500139286","PEMEX REFINACIÓN","18576033-010-04","ocds-0ud2q6-18576033-010-04","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERLEC, S.A. DE C.V., id=enerlec-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","4500139286"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ASEOINDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008631&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=aseoindustrial-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-010-05-4600008631","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[aseoindustrial-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18576033","ARTICULOS DE LIMPIEZA","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600008631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008631-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008631&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARTICULOS DE LIMPIEZA","4600008631","PEMEX REFINACIÓN","18576033-010-05","ocds-0ud2q6-18576033-010-05","5489.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEOINDUSTRIAL MEXICANA, S.A. DE C.V., id=aseoindustrial-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5489.64","4600008631"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008632&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-010-05-4600008632","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[sanipap-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18576033","ARTICULOS DE LIMPIEZA","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600008632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008632-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008632&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARTICULOS DE LIMPIEZA","4600008632","PEMEX REFINACIÓN","18576033-010-05","ocds-0ud2q6-18576033-010-05","204.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204.75","4600008632"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[OMEGA PAPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008633&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OMEGA PAPER, S.A. DE C.V., details={type=company}, id=omega-paper-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-010-05-4600008633","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[omega-paper-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18576033","ARTICULOS DE LIMPIEZA","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600008633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008633-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008633&p_CveDep=18576&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","ARTICULOS DE LIMPIEZA","4600008633","PEMEX REFINACIÓN","18576033-010-05","ocds-0ud2q6-18576033-010-05","122891.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMEGA PAPER, S.A. DE C.V., id=omega-paper-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122891.42","4600008633"
