"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[RAFAEL ESPINOSA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0037/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RAFAEL ESPINOSA HERNANDEZ, details={type=person}, id=rafael-espinosa-hernandez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-006-02-29-0037/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[rafael-espinosa-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas Eléctricos en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas Eléctricos en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0037/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0037/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0037/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas Eléctricos en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","29-0037/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-006-02","ocds-0ud2q6-00641094-006-02","1211487.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL ESPINOSA HERNANDEZ, id=rafael-espinosa-hernandez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1211487.04","29-0037/02"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0048/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-009-02-29-0048/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Lavandería en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Lavandería en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0048/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0048/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0048/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos de Lavandería en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0048/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-009-02","ocds-0ud2q6-00641094-009-02","935051.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","935051.68","29-0048/02"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[ESTERIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0033/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTERIL S.A. DE C.V., details={type=company}, id=esteril-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-005-02-29-0033/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[esteril-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0033/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0033/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0033/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0033/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-005-02","ocds-0ud2q6-00641094-005-02","687464.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTERIL S.A. DE C.V., id=esteril-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687464.21","29-0033/02"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[MANUEL GALAVIZ CHACON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0009/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUEL GALAVIZ CHACON, details={type=person}, id=manuel-galaviz-chacon}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-001-02-29-0009/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[manuel-galaviz-chacon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Servicio de mantenimiento con refacciones a Equipos de Lavandería en diferentes unidades médicas de la Delegación Regional Tamaulipas","[{id=compranet3-1620530467436}]","641094","Servicio de mantenimiento con refacciones a Equipos de Lavandería en diferentes unidades médicas de la Delegación Regional Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0009/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0009/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0009/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento con refacciones a Equipos de Lavandería en diferentes unidades médicas de la Delegación Regional Tamaulipas","29-0009/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-001-02","ocds-0ud2q6-00641094-001-02","675000.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL GALAVIZ CHACON, id=manuel-galaviz-chacon}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675000.16","29-0009/02"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[CONSTRUCCION DE OBRAS INDUSTRIALES Y DE SERVICIOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0010/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCION DE OBRAS INDUSTRIALES Y DE SERVICIOS, SA DE CV, details={type=company}, id=construccion-de-obras-industriales-y-de-servicios-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-002-02-29-0010/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[construccion-de-obras-industriales-y-de-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Servicio de mantenimiento con refacciones a Mobiliario en diferentes unidades médicas y no médicas de la Delegación Regional Tamaulipas","[{id=compranet3-1620530467436}]","641094","Servicio de mantenimiento con refacciones a Mobiliario en diferentes unidades médicas y no médicas de la Delegación Regional Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0010/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento con refacciones a Mobiliario en diferentes unidades médicas y no médicas de la Delegación Regional Tamaulipas","29-0010/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-002-02","ocds-0ud2q6-00641094-002-02","622320.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION DE OBRAS INDUSTRIALES Y DE SERVICIOS, SA DE CV, id=construccion-de-obras-industriales-y-de-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622320.15","29-0010/02"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[JOSE MANUEL GONZALEZ STANFORD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0034/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE MANUEL GONZALEZ STANFORD, details={type=person}, id=jose-manuel-gonzalez-stanford}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-005-02-29-0034/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[jose-manuel-gonzalez-stanford]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0034/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0034/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0034/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0034/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-005-02","ocds-0ud2q6-00641094-005-02","567599.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MANUEL GONZALEZ STANFORD, id=jose-manuel-gonzalez-stanford}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567599.61","29-0034/02"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0028/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-005-02-29-0028/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0028/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0028/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0028/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0028/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-005-02","ocds-0ud2q6-00641094-005-02","543600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543600","29-0028/02"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0031/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-005-02-29-0031/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0031/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0031/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0031/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Equipos Médicos en diferentes unidades médicas de la Delegación Regional en Tamaulipas","29-0031/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-005-02","ocds-0ud2q6-00641094-005-02","499904.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499904.18","29-0031/02"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[SANTIAGO CASTILLO FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0046/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANTIAGO CASTILLO FERNANDEZ, details={type=person}, id=santiago-castillo-fernandez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-008-02-29-0046/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[santiago-castillo-fernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641094","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0046/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0046/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29-0046/02&p_CveDep=00641&p_CveUni=094&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo con refacciones a Sistemas de Aire Acondicionado en diferentes unidades médicas y no médicas de la Delegación Regional en Tamaulipas","29-0046/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-008-02","ocds-0ud2q6-00641094-008-02","492879.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTIAGO CASTILLO FERNANDEZ, id=santiago-castillo-fernandez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492879.76","29-0046/02"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Tamaulipas","active","complete","[DORA ESTELA CASTILLO FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0014/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DORA ESTELA CASTILLO FERNANDEZ, details={type=person}, id=dora-estela-castillo-fernandez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Tamaulipas","00641094-012-03-29-0014/03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","[dora-estela-castillo-fernandez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Tamaulipas","unidad-compradora","Trabajos de Obra Civil e Instalaciones en Diversas Unidades Medicas Rurales del Programa I.M.S.S.-Oportunidades de la Zona Tula","[{id=compranet3-1620530467436}]","641094","Trabajos de Obra Civil e Instalaciones en Diversas Unidades Medicas Rurales del Programa I.M.S.S.-Oportunidades de la Zona Tula","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Tamaulipas","departamento-delegacional-de-construccion-y-conservacion-en-tamaulipas-instituto-mexicano-del-seguro-social","29-0014/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29-0014/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=29-0014/03&p_CveDep=00641&p_CveUni=094&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Trabajos de Obra Civil e Instalaciones en Diversas Unidades Medicas Rurales del Programa I.M.S.S.-Oportunidades de la Zona Tula","29-0014/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641094-012-03","ocds-0ud2q6-00641094-012-03","418800.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DORA ESTELA CASTILLO FERNANDEZ, id=dora-estela-castillo-fernandez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418800.17","29-0014/03"
