"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=039/06&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-005-06-039/06","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[seguros-comercial-america-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","ASEGURAMIENTO DE 27 UNIDADES","[{id=compranet3-1620530467436}]","49111003","ASEGURAMIENTO DE 27 UNIDADES","direct","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","039/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=039/06&vv_provsino=0}]","ASEGURAMIENTO DE 27 UNIDADES","039/06","SERVICIOS DE SALUD DE OAXACA","49111003-005-06","ocds-0ud2q6-49111003-005-06","89624.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89624.97","039/06",
"2021-05-09T03:21:07.000Z","2004-12-29T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Invitacion a 3","es","[{id=compranet3}]","2004-12-29T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=123/04&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-011-04-123/04","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[seguros-comercial-america-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","1 (LOTE COMPLETO) ASEGURAMIENTO DE 01 A 65 UNIDADES CON COBERTURA AMPLIA. VIGENCIA DEL ASEGURAMIENTO A PARTIR DEL 01 DE ENERO DEL 2005 AL 31 DE DICIEMBRE DEL 2005 (12 MESES)","[{id=compranet3-1620530467436}]","49111003","1 (LOTE COMPLETO) ASEGURAMIENTO DE 01 A 65 UNIDADES CON COBERTURA AMPLIA. VIGENCIA DEL ASEGURAMIENTO A PARTIR DEL 01 DE ENERO DEL 2005 AL 31 DE DICIEMBRE DEL 2005 (12 MESES)","limited","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","123/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=123/04&vv_provsino=0}]","1 (LOTE COMPLETO) ASEGURAMIENTO DE 01 A 65 UNIDADES CON COBERTURA AMPLIA. VIGENCIA DEL ASEGURAMIENTO A PARTIR DEL 01 DE ENERO DEL 2005 AL 31 DE DICIEMBRE DEL 2005 (12 MESES)","123/04","SERVICIOS DE SALUD DE OAXACA","49111003-011-04","ocds-0ud2q6-49111003-011-04","390637.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390637.91","123/04",
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Invitacion a 3","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=027/03&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-017-03-027/03","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[seguros-comercial-america-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","1 (LOTE COMPLETO) ASEGURAMIENTO DE 117 UNIDADES CON COBERTURA AMPLIA. VIGENCIA DEL ASEGURAMIENTO A PARTIR DEL 01 DE ENERO DEL 2004 AL 31 DE DICIEMBRE DEL 2004 (12 MESES)","[{id=compranet3-1620530467436}]","49111003","1 (LOTE COMPLETO) ASEGURAMIENTO DE 117 UNIDADES CON COBERTURA AMPLIA. VIGENCIA DEL ASEGURAMIENTO A PARTIR DEL 01 DE ENERO DEL 2004 AL 31 DE DICIEMBRE DEL 2004 (12 MESES)","limited","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","027/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=027/03&vv_provsino=0}]","1 (LOTE COMPLETO) ASEGURAMIENTO DE 117 UNIDADES CON COBERTURA AMPLIA. VIGENCIA DEL ASEGURAMIENTO A PARTIR DEL 01 DE ENERO DEL 2004 AL 31 DE DICIEMBRE DEL 2004 (12 MESES)","027/03","SERVICIOS DE SALUD DE OAXACA","49111003-017-03","ocds-0ud2q6-49111003-017-03","523928.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523928.39","027/03",
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Subsecretaría de Administración y Finanzas","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=No aplica&p_CveDep=59065&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subsecretaría de Administración y Finanzas","59065001-011-04-No aplica","[contract]","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[seguros-comercial-america-sa-de-cv]","goods","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría de Administración y Finanzas","unidad-compradora","Contratación de seguros para vehículos automotrices","[{id=compranet3-1620530467436}]","59065001","Contratación de seguros para vehículos automotrices","open","institution","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","Subsecretaría de Administración y Finanzas","subsecretaria-de-administracion-y-finanzas-secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","No aplica","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-No aplica-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=No aplica&p_CveDep=59065&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Contratación de seguros para vehículos automotrices","No aplica","SECRETARÍA DE FINANZAS Y PLANEACIÓN DEL ESTADO DE VERACRUZ","59065001-011-04","ocds-0ud2q6-59065001-011-04","798621.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-finanzas-y-planeacion-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798621.02","No aplica",
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=536&p_CveDep=61060&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","61060001-001-03-536","[contract]","direccion-administrativa-secretaria-de-educacion-y-cultura-del-estado-de-zacatecas","[seguros-comercial-america-sa-de-cv]","services","secretaria-de-educacion-y-cultura-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Contratación de Servicios de Seguro para el Parque Vehícular de la Secretaría de Educación y Cultura del Estado de Zacatecas, con Cobertura Amplia","[{id=compranet3-1620530467436}]","61060001","Contratación de Servicios de Seguro para el Parque Vehícular de la Secretaría de Educación y Cultura del Estado de Zacatecas, con Cobertura Amplia","open","institution","direccion-administrativa-secretaria-de-educacion-y-cultura-del-estado-de-zacatecas","Dirección Administrativa","direccion-administrativa-secretaria-de-educacion-y-cultura-del-estado-de-zacatecas","536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=536&p_CveDep=61060&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios de Seguro para el Parque Vehícular de la Secretaría de Educación y Cultura del Estado de Zacatecas, con Cobertura Amplia","536","SECRETARÍA DE EDUCACIÓN Y CULTURA DEL ESTADO DE ZACATECAS","61060001-001-03","ocds-0ud2q6-61060001-001-03","47500.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-de-educacion-y-cultura-del-estado-de-zacatecas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47500.5","536",
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=jcesejsa06011&p_CveDep=55070&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","55070013-001-06-jcesejsa06011","[contract]","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[seguros-comercial-america-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","Contratacion de servicio de aseguramiento de vehiculos, equipos y maquinaria de la Junta de Caminos del Estado de Sonora.","[{id=compranet3-1620530467436}]","55070013","Contratacion de servicio de aseguramiento de vehiculos, equipos y maquinaria de la Junta de Caminos del Estado de Sonora.","open","institution","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","jcesejsa06011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-jcesejsa06011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=jcesejsa06011&p_CveDep=55070&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contratacion de servicio de aseguramiento de vehiculos, equipos y maquinaria de la Junta de Caminos del Estado de Sonora.","jcesejsa06011","GOBIERNO DEL ESTADO DE SONORA","55070013-001-06","ocds-0ud2q6-55070013-001-06","278705.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278705.15","jcesejsa06011",
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-014-06&p_CveDep=55070&p_CveUni=027&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-014-06-SEES-ED-014-06","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[seguros-comercial-america-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE POLIZAS DE SEGURO PARA LA FLOTILLA DE VEHICULOS OFICIALES","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE POLIZAS DE SEGURO PARA LA FLOTILLA DE VEHICULOS OFICIALES","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-014-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-014-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-014-06&p_CveDep=55070&p_CveUni=027&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE POLIZAS DE SEGURO PARA LA FLOTILLA DE VEHICULOS OFICIALES","SEES-ED-014-06","GOBIERNO DEL ESTADO DE SONORA","55070027-014-06","ocds-0ud2q6-55070027-014-06","443257.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443257.11","SEES-ED-014-06",
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-013-05&p_CveDep=55070&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-016-05-SEES-ED-013-05","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[seguros-comercial-america-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE POLIZAS DE SEGURO PARA LA FLOTILLA DE VEHICULOS OFICIALES","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE POLIZAS DE SEGURO PARA LA FLOTILLA DE VEHICULOS OFICIALES","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-013-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-013-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-013-05&p_CveDep=55070&p_CveUni=027&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE POLIZAS DE SEGURO PARA LA FLOTILLA DE VEHICULOS OFICIALES","SEES-ED-013-05","GOBIERNO DEL ESTADO DE SONORA","55070027-016-05","ocds-0ud2q6-55070027-016-05","429125.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429125.4","SEES-ED-013-05",
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Gerencia Financiera Administrativa","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSA035020000&p_CveDep=51055&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia Financiera Administrativa","51055001-021-06-GSA035020000","[contract]","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","[seguros-comercial-america-sa-de-cv]","goods","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Gerencia Financiera Administrativa","unidad-compradora","Contrataciýn de los Seguros Patrimoniales y de Vida Grupo de la CEA","[{id=compranet3-1620530467436}]","51055001","Contrataciýn de los Seguros Patrimoniales y de Vida Grupo de la CEA","open","institution","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","Gerencia Financiera Administrativa","gerencia-financiera-administrativa-comision-estatal-de-aguas-de-queretaro","GSA035020000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSA035020000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSA035020000&p_CveDep=51055&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Contrataciýn de los Seguros Patrimoniales y de Vida Grupo de la CEA","GSA035020000","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51055001-021-06","ocds-0ud2q6-51055001-021-06","2067591.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-estatal-de-aguas-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2067591.95","GSA035020000",
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS-14-2004&p_CveDep=53110&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","53110001-013-04-CPS-14-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[seguros-comercial-america-sa-de-cv]","services","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Póliza anual de seguro de bienes patrimoniales","[{id=compranet3-1620530467436}]","53110001","Póliza anual de seguro de bienes patrimoniales","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","CPS-14-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS-14-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS-14-2004&p_CveDep=53110&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Póliza anual de seguro de bienes patrimoniales","CPS-14-2004","INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.","53110001-013-04","ocds-0ud2q6-53110001-013-04","186822","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186822","CPS-14-2004",
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC S-011/2006&p_CveDep=68122&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-003-06-CIATEC S-011/2006","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[seguros-comercial-america-sa-de-cv]","services","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratacion de Polizas de Seguros de Vida","[{id=compranet3-1620530467436}]","68122001","Contratacion de Polizas de Seguros de Vida","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC S-011/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC S-011/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC S-011/2006&p_CveDep=68122&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Contratacion de Polizas de Seguros de Vida","CIATEC S-011/2006","CIATEC, A.C.","68122001-003-06","ocds-0ud2q6-68122001-003-06","185580.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","ciatec-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185580.15","CIATEC S-011/2006",
