"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-29T09:40:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[AGREGADOS GUACALILLO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0000500001]","[{identifier={scheme=Registro Nacional, id=3102485286, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros sur del colegio country day en San Rafael de Alajuela Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AGREGADOS GUACALILLO LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agregados-guacalillo-limitada}]","4600000","CRC","Municipalidad de Alajuela","2018LA-000030-0000500001-432019002500271","[contract]","municipalidad-de-alajuela","[agregados-guacalillo-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra agregados, block, tubería concreto, cunetas y materiales varios para Obras de Inversión Pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0000500001}]","Alajuela","432019002500271","2020-11-29T09:40:41.000Z","2018LA-000030-0000500001","ocds-rwubve-2018LA-000030-0000500001","[BIENES]","19178900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGREGADOS GUACALILLO LIMITADA, id=agregados-guacalillo-limitada}]","4600000","https://www.sicop.go.cr/index.jsp","buyer","19178900","432019002500271"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-12T15:24:16.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DENNIS VELEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000061-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108990897, uri=https://www.tse.go.cr/}, address={streetAddress=150 este y 25 norte del semaforo de Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DENNIS VELEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=dennis-velez-salas}]","20000000","CRC","Municipalidad de Alajuela","2017CD-000061-0000500001-432017002500072","[contract]","municipalidad-de-alajuela","[dennis-velez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ARTISTICA Y TECNICA PARA LOS DOMINGOS RECREATIVOS","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000061-0000500001}]","Alajuela","432017002500072","2018-05-12T15:24:16.000Z","2017CD-000061-0000500001","ocds-rwubve-2017CD-000061-0000500001","[SERVICIOS]","19162000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DENNIS VELEZ SALAS, id=dennis-velez-salas}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19162000","432017002500072"
"2021-11-28T01:47:07.000Z","2019-09-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T10:56:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000264-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","20000000","CRC","Municipalidad de Alajuela","2018CD-000264-0000500001-432019002500217","[contract]","municipalidad-de-alajuela","[ivan-humberto-padilla-murcia]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PERSONA FÍSICA O JURÍDICA PARA EL DISEÑO Y EJECUCIÓN DE LAS MEJORAS DEL PARQUE DE URBANIZACIÓN LOMAS DEL COYOL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000264-0000500001}]","Alajuela","432019002500217","2020-09-25T10:56:41.000Z","2018CD-000264-0000500001","ocds-rwubve-2018CD-000264-0000500001","[OBRA PUBLICA]","19160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19160000","432019002500217"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-06T11:53:03.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0000500001]","[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","14906250","CRC","Municipalidad de Alajuela","2017LA-000013-0000500001-432017002500222","[contract]","municipalidad-de-alajuela","[mexichem-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y Productos Plásticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0000500001}]","Alajuela","432017002500222","2018-11-06T11:53:03.000Z","2017LA-000013-0000500001","ocds-rwubve-2017LA-000013-0000500001","[BIENES]","1.90801246E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","14906250","https://www.sicop.go.cr/index.jsp","buyer","1.90801246E7","432017002500222"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T09:20:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","20000000","CRC","Municipalidad de Alajuela","2018CD-000170-0000500001-432018002500234","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una Empresa Física o Jurídica que de Seguridad y Vigilancia al Parque Adulto Mayor de la Urbanización Ciruelas.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0000500001}]","Alajuela","432018002500234","2019-10-19T09:20:41.000Z","2018CD-000170-0000500001","ocds-rwubve-2018CD-000170-0000500001","[SERVICIOS]","18999956","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18999956","432018002500234"
"2021-11-28T01:53:02.000Z","2021-02-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-12T15:23:21.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000061-0000500001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","30000000","CRC","Municipalidad de Alajuela","2020LA-000061-0000500001-432021002500013","[contract]","municipalidad-de-alajuela","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE PARQUES E INFRAESTRUCTURA EN DISTRITOS DE SAN JOSE, SABANILLA Y CARRIZAL DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000061-0000500001}]","Alajuela","432021002500013","2022-03-12T15:23:21.000Z","2020LA-000061-0000500001","ocds-rwubve-2020LA-000061-0000500001","[OBRA PUBLICA]","1.886358686E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","1.886358686E7","432021002500013"
"2021-11-28T01:38:18.000Z","2014-12-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-24T11:51:24.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000174-0000500001]","[{identifier={scheme=Registro Nacional, id=3101323347, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LA CALIFORNIA, RIO SEGUNDO ALAJUELA CONTIGUO A LA PLAZA DE DEPORTES Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-san-francisco-sociedad-anonima}]","19000000","CRC","Municipalidad de Alajuela","2014CD-000174-0000500001-432014002500186","[contract]","municipalidad-de-alajuela","[constructora-san-francisco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de Redes de Distribución en Tres Comunidades","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432014002500186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002500186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000174-0000500001}]","Alajuela","432014002500186","2015-12-24T11:51:24.000Z","2014CD-000174-0000500001","ocds-rwubve-2014CD-000174-0000500001","[OBRA PUBLICA]","18822875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SAN FRANCISCO SOCIEDAD ANONIMA, id=constructora-san-francisco-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","18822875","432014002500186"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-06T16:46:23.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALVARADO SEQUEIRA CONSTRUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0000500001]","[{identifier={scheme=Registro Nacional, id=3101660372, uri=http://www.registronacional.go.cr/}, address={streetAddress=urb boruca 1 casa 3 en servidumbre calle principal del MC DONALDS 300 OESTE 125 N Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARADO SEQUEIRA CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alvarado-sequeira-construcciones-sociedad-anonima}]","10000000","CRC","Municipalidad de Alajuela","2018LA-000014-0000500001-432018002500325","[contract]","municipalidad-de-alajuela","[alvarado-sequeira-construcciones-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Proyectos Comunales de Infraestructura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0000500001}]","Alajuela","432018002500325","2019-12-06T16:46:23.000Z","2018LA-000014-0000500001","ocds-rwubve-2018LA-000014-0000500001","[OBRA PUBLICA]","1.8666034875E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARADO SEQUEIRA CONSTRUCCIONES SOCIEDAD ANONIMA, id=alvarado-sequeira-construcciones-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.8666034875E7","432018002500325"
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-06T10:53:48.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0000500001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","8500000","CRC","Municipalidad de Alajuela","2019LA-000012-0000500001-432019002500206","[contract]","municipalidad-de-alajuela","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos, Remolque y Bicimotos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0000500001}]","Alajuela","432019002500206","2020-09-06T10:53:48.000Z","2019LA-000012-0000500001","ocds-rwubve-2019LA-000012-0000500001","[BIENES/SERVICIOS]","18636716","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","18636716","432019002500206"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-06T10:51:49.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0000500001]","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","8500000","CRC","Municipalidad de Alajuela","2019LA-000012-0000500001-432019002500207","[contract]","municipalidad-de-alajuela","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos, Remolque y Bicimotos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0000500001}]","Alajuela","432019002500207","2020-09-06T10:51:49.000Z","2019LA-000012-0000500001","ocds-rwubve-2019LA-000012-0000500001","[BIENES/SERVICIOS]","18636716","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","18636716","432019002500207"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-13T07:53:24.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000214-0000500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","20000000","CRC","Municipalidad de Alajuela","2017CD-000214-0000500001-432017002500283","[contract]","municipalidad-de-alajuela","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado de Calle Las Veraneras en La Guácima","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000214-0000500001}]","Alajuela","432017002500283","2018-12-13T07:53:24.000Z","2017CD-000214-0000500001","ocds-rwubve-2017CD-000214-0000500001","[OBRA PUBLICA]","1.849707259E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.849707259E7","432017002500283"
"2021-11-28T01:47:07.000Z","2019-03-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-27T11:18:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000047-0000500001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","15000000","CRC","Municipalidad de Alajuela","2018LA-000047-0000500001-432019002500040","[contract]","municipalidad-de-alajuela","[red-sistemas-de-rotulacion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE ESPACIOS DIVERSOS A LO LARGO DEL CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000047-0000500001}]","Alajuela","432019002500040","2020-03-27T11:18:08.000Z","2018LA-000047-0000500001","ocds-rwubve-2018LA-000047-0000500001","[OBRA PUBLICA]","18488000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","18488000","432019002500040"
"2021-11-28T01:47:07.000Z","2020-08-21T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T09:55:05.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SWAT BLACK SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000155-0000500001]","[{identifier={scheme=Registro Nacional, id=3101626134, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts norte del colegio técnico de San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=swat-black-security-sociedad-anonima}]","20000000","CRC","Municipalidad de Alajuela","2019CD-000155-0000500001-432019002500242","[contract]","municipalidad-de-alajuela","[swat-black-security-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una Empresa Física o Jurídica, que de Seguridad y Vigilancia al Parque Adulto Mayor, ubicado en la Urbanización Ciruelas, Cantón Central de Alajuela.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000155-0000500001}]","Alajuela","432019002500242","2020-07-05T09:55:05.000Z","2019CD-000155-0000500001","ocds-rwubve-2019CD-000155-0000500001","[SERVICIOS]","18462338","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, id=swat-black-security-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18462338","432019002500242"
