"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[LETICIA EMPERATRIZ MORALES MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C74018&p_CveDep=00641&p_CveUni=210&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LETICIA EMPERATRIZ MORALES MORALES, details={type=person}, id=leticia-emperatriz-morales-morales}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-003-07-C74018","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[leticia-emperatriz-morales-morales]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Mantenimiento, reparacion y rehabilitacion de inmuebles e instalaciones en diversas unidades del estado de Chiapas","[{id=compranet3-1620530467436}]","641210","Mantenimiento, reparacion y rehabilitacion de inmuebles e instalaciones en diversas unidades del estado de Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C74018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C74018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C74018&p_CveDep=00641&p_CveUni=210&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mantenimiento, reparacion y rehabilitacion de inmuebles e instalaciones en diversas unidades del estado de Chiapas","C74018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-003-07","ocds-0ud2q6-00641210-003-07","333224.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA EMPERATRIZ MORALES MORALES, id=leticia-emperatriz-morales-morales}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333224.06","C74018"
"2021-05-09T03:21:07.000Z","2008-09-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-22T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[MARCO ANTONIO MUýOZ GALVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0003&AnoInv=2008&TipInv=R]","[{roles=supplier, name=MARCO ANTONIO MUýOZ GALVEZ, details={type=person}, id=marco-antonio-muyoz-galvez}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-003-08-2-070701-S-07523","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[marco-antonio-muyoz-galvez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Director Responsable de Obra","[{id=compranet3-1620530467436}]","641210","Director Responsable de Obra","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","2-070701-S-07523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-070701-S-07523-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0003&AnoInv=2008&TipInv=R}]","Trabajos de obra civil e instalaciones para el mantenimiento de inmuebles e instalaciones","2-070701-S-07523","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-003-08","ocds-0ud2q6-00641210-003-08","564000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MUýOZ GALVEZ, id=marco-antonio-muyoz-galvez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564000","2-070701-S-07523"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C84001&p_CveDep=00641&p_CveUni=210&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA S.A. DE C, details={type=company}, id=mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-c}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-003-08-C84001","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-c]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de obra civil e instalaciones para el mantenimiento de inmuebles e instalaciones","[{id=compranet3-1620530467436}]","641210","Trabajos de obra civil e instalaciones para el mantenimiento de inmuebles e instalaciones","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C84001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C84001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C84001&p_CveDep=00641&p_CveUni=210&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Trabajos de obra civil e instalaciones para el mantenimiento de inmuebles e instalaciones","C84001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-003-08","ocds-0ud2q6-00641210-003-08","799929.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO CORPORATIVO DE INMUEBLES DE LA COSTA S.A. DE C, id=mantenimiento-corporativo-de-inmuebles-de-la-costa-sa-de-c}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799929.33","C84001"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[COLINAS DE BUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0003&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COLINAS DE BUEN, S.A. DE C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-003-09-2-030703-S-07554","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[colinas-de-buen-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641210","Estudios y proyectos","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","2-030703-S-07554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-030703-S-07554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0003&AnoInv=2009&TipInv=D}]","Trabajos de obra civil e instalaciones para el mantenimiento de inmuebles e instalaciones","2-030703-S-07554","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-003-09","ocds-0ud2q6-00641210-003-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLINAS DE BUEN, S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","2-030703-S-07554"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[MARIO RAFAEL ZAMORA BRISEÑO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C94004&p_CveDep=00641&p_CveUni=210&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIO RAFAEL ZAMORA BRISEÑO., details={type=person}, id=mario-rafael-zamora-briseno}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-003-09-C94004","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[mario-rafael-zamora-briseno]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de obra civil e instalaciones para el mantenimiento de inmuebles e instalaciones","[{id=compranet3-1620530467436}]","641210","Trabajos de obra civil e instalaciones para el mantenimiento de inmuebles e instalaciones","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C94004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C94004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C94004&p_CveDep=00641&p_CveUni=210&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Trabajos de obra civil e instalaciones para el mantenimiento de inmuebles e instalaciones","C94004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-003-09","ocds-0ud2q6-00641210-003-09","948419.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO RAFAEL ZAMORA BRISEÑO., id=mario-rafael-zamora-briseno}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948419.51","C94004"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[GRUPO ORDIEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO ORDIEZ, S.A. DE C.V., details={type=company}, id=grupo-ordiez-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-003-10-C054549","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[grupo-ordiez-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Adecuación y Remodelación (Módulos de Atención Preventiva Integrada MAPI) de Unidades de Medicina Familiar","[{id=compranet3-1620530467436}]","641210","Adecuación y Remodelación (Módulos de Atención Preventiva Integrada MAPI) de Unidades de Medicina Familiar","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C054549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C054549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0003&AnoInv=2010&TipInv=R}]","Mantenimiento de las UMFýs 13, 40, 41, 42, 43, 44, 45, Almacýn Sub-delegacional y Tienda IMSS-SNTSS Tuxtla Gutiýrrez, ubicadas en Varias localidades del Estado de Chiapas","C054549","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-003-10","ocds-0ud2q6-00641210-003-10","1574228.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ORDIEZ, S.A. DE C.V., id=grupo-ordiez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1574228.15","C054549"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[ICE INTELIGENCIA, CONSTRUCCION Y EXCELENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C054129&p_CveDep=00641&p_CveUni=210&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ICE INTELIGENCIA, CONSTRUCCION Y EXCELENCIA, S.A. DE C.V., details={type=company}, id=ice-inteligencia-construccion-y-excelencia-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-003-10-C054129","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[ice-inteligencia-construccion-y-excelencia-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Mantenimiento de las UMFýs 13, 40, 41, 42, 43, 44, 45, Almacýn Sub-delegacional y Tienda IMSS-SNTSS Tuxtla Gutiýrrez, ubicadas en Varias localidades del Estado de Chiapas","[{id=compranet3-1620530467436}]","641210","Mantenimiento de las UMFýs 13, 40, 41, 42, 43, 44, 45, Almacýn Sub-delegacional y Tienda IMSS-SNTSS Tuxtla Gutiýrrez, ubicadas en Varias localidades del Estado de Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","C054129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C054129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C054129&p_CveDep=00641&p_CveUni=210&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Mantenimiento de las UMFýs 13, 40, 41, 42, 43, 44, 45, Almacýn Sub-delegacional y Tienda IMSS-SNTSS Tuxtla Gutiýrrez, ubicadas en Varias localidades del Estado de Chiapas","C054129","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-003-10","ocds-0ud2q6-00641210-003-10","622441.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICE INTELIGENCIA, CONSTRUCCION Y EXCELENCIA, S.A. DE C.V., id=ice-inteligencia-construccion-y-excelencia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622441.59","C054129"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[DIORI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0003&AnoInv=2011&TipInv=R]","[{roles=supplier, name=DIORI S.A DE C.V., details={type=company}, id=diori-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-003-11-2-115707-S-57565","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[diori-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","PROYECTO EJECUTIVO PARA LA AMPLIACION Y REMODELACION (URGENCIAS Y C.A.R.A.) DEL HOSPITAL RURAL DE VENUSTIANNO CARRANZA, CHIAPAS","[{id=compranet3-1620530467436}]","641210","PROYECTO EJECUTIVO PARA LA AMPLIACION Y REMODELACION (URGENCIAS Y C.A.R.A.) DEL HOSPITAL RURAL DE VENUSTIANNO CARRANZA, CHIAPAS","limited","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","2-115707-S-57565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-115707-S-57565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0003&AnoInv=2011&TipInv=R}]","PROYECTO EJECUTIVO PARA LA AMPLIACION Y REMODELACION (URGENCIAS Y C.A.R.A.) DEL HOSPITAL RURAL DE VENUSTIANNO CARRANZA, CHIAPAS","2-115707-S-57565","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-003-11","ocds-0ud2q6-00641210-003-11","502000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIORI S.A DE C.V., id=diori-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502000","2-115707-S-57565"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[EDIFICACIONES MARANGES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-055702MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDIFICACIONES MARANGES, S.A. DE C.V., details={type=company}, id=edificaciones-maranges-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-004-06-1-055702MA-01","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[edificaciones-maranges-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades de San Felipe Ecatepec, Chiapas","[{id=compranet3-1620530467436}]","641210","Trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades de San Felipe Ecatepec, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-055702MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-055702MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-055702MA-01&p_CveDep=00641&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente para la Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades de San Felipe Ecatepec, Chiapas","1-055702MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-004-06","ocds-0ud2q6-00641210-004-06","1.177024441E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES MARANGES, S.A. DE C.V., id=edificaciones-maranges-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.177024441E7","1-055702MA-01"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030702-4-07512&p_CveDep=00641&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V., details={type=company}, id=sistemas-e-ingenieria-electro-mecanica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-004-07-1-030702-4-07512","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[sistemas-e-ingenieria-electro-mecanica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Terminacion de la Ampliacion y Remodelacion del Hospital General de Zona No. 2, ubicado en la ciudad de Tuxtla Gutierrez, Chiapas","[{id=compranet3-1620530467436}]","641210","Terminacion de la Ampliacion y Remodelacion del Hospital General de Zona No. 2, ubicado en la ciudad de Tuxtla Gutierrez, Chiapas","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1-030702-4-07512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-030702-4-07512-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-030702-4-07512&p_CveDep=00641&p_CveUni=210&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Terminacion de la Ampliacion y Remodelacion del Hospital General de Zona No. 2, ubicado en la ciudad de Tuxtla Gutierrez, Chiapas","1-030702-4-07512","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-004-07","ocds-0ud2q6-00641210-004-07","1.389758539E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E INGENIERIA ELECTRO-MECANICA, S.A. DE C.V., id=sistemas-e-ingenieria-electro-mecanica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.389758539E7","1-030702-4-07512"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Departamento de Construcción de la Delegación Chiapas","active","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS MONTEBELLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0004&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS MONTEBELLO, S.A. DE C.V., details={type=company}, id=construcciones-civiles-y-electromecanicas-montebello-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Chiapas","00641210-004-08-2-085702-4-57525","[contract]","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[construcciones-civiles-y-electromecanicas-montebello-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Chiapas","unidad-compradora","Adecuacion del Hospital Rural del Programa IMSS-Oportunidades","[{id=compranet3-1620530467436}]","641210","Adecuacion del Hospital Rural del Programa IMSS-Oportunidades","open","institution","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Chiapas","departamento-de-construccion-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","2-085702-4-57525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-085702-4-57525-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=210&NumInv=0004&AnoInv=2008&TipInv=D}]","Trabajos de obra civil e instalaciones para el mantenimiento de inmuebles e instalaciones","2-085702-4-57525","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641210-004-08","ocds-0ud2q6-00641210-004-08","74782.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS MONTEBELLO, S.A. DE C.V., id=construcciones-civiles-y-electromecanicas-montebello-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74782.57","2-085702-4-57525"
