"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[ADELAIDA ESTHER PONCE ADAME]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/SP/041/2006&vv_provsino=0]","[{roles=supplier, name=ADELAIDA ESTHER PONCE ADAME, details={type=person}, id=adelaida-esther-ponce-adame}]","Nacional","MXN","Departamento de Servicios Generales","10315002-032-06-PFC/SP/041/2006","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[adelaida-esther-ponce-adame]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","10315002","Servicios Profesionales","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/SP/041/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/SP/041/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/SP/041/2006&vv_provsino=0}]","Servicios Profesionales","PFC/SP/041/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-032-06","ocds-0ud2q6-10315002-032-06","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADELAIDA ESTHER PONCE ADAME, id=adelaida-esther-ponce-adame}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","PFC/SP/041/2006"
"2021-05-09T03:21:07.000Z","2002-05-02T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-02T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[MAC CLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 35/02&vv_provsino=0]","[{roles=supplier, name=MAC CLEAN, S.A. DE C.V., details={type=company}, id=mac-clean-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-033-02-PFC AD 35/02","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[mac-clean-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","10315002","Servicio de limpieza de oficinas","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC AD 35/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC AD 35/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 35/02&vv_provsino=0}]","Servicio de limpieza de oficinas","PFC AD 35/02","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-033-02","ocds-0ud2q6-10315002-033-02","402270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC CLEAN, S.A. DE C.V., id=mac-clean-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402270","PFC AD 35/02"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[COURIER SERVICE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/020/2005&vv_provsino=0]","[{roles=supplier, name=COURIER SERVICE MEXICO, S.A. DE C.V., details={type=company}, id=courier-service-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-033-05-PFC/AD/020/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[courier-service-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de mensajeria en el D.F. y municipios del Edo. Mex.","[{id=compranet3-1620530467436}]","10315002","Servicio de mensajeria en el D.F. y municipios del Edo. Mex.","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/020/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/020/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/020/2005&vv_provsino=0}]","Servicio de mensajeria en el D.F. y municipios del Edo. Mex.","PFC/AD/020/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-033-05","ocds-0ud2q6-10315002-033-05","441000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COURIER SERVICE MEXICO, S.A. DE C.V., id=courier-service-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441000","PFC/AD/020/2005"
"2021-05-09T03:21:07.000Z","2006-09-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA RIVS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/AD/017/2006&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA RIVS, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-rivs-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-033-06-PFC/AD/017/2006","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[comercializadora-y-distribuidora-rivs-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","CONSERVACION CON REFACCIONES AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","10315002","CONSERVACION CON REFACCIONES AL PARQUE VEHICULAR","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/017/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/017/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/AD/017/2006&vv_provsino=0}]","CONSERVACION CON REFACCIONES AL PARQUE VEHICULAR","PFC/AD/017/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-033-06","ocds-0ud2q6-10315002-033-06","952173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA RIVS, S.A. DE C.V., id=comercializadora-y-distribuidora-rivs-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","952173.91","PFC/AD/017/2006"
"2021-05-09T03:21:07.000Z","2002-05-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[DESCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD /02&vv_provsino=0]","[{roles=supplier, name=DESCO DE MEXICO, S.A. DE C.V., details={type=company}, id=desco-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-034-02-PFC AD /02","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[desco-de-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","FUMIGACIÓN","[{id=compranet3-1620530467436}]","10315002","FUMIGACIÓN","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC AD /02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC AD /02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD /02&vv_provsino=0}]","FUMIGACIÓN","PFC AD /02","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-034-02","ocds-0ud2q6-10315002-034-02","125186","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESCO DE MEXICO, S.A. DE C.V., id=desco-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125186","PFC AD /02"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/021/2005&vv_provsino=0]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-034-05-PFC/AD/021/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[estafeta-mexicana-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Mensajeria y Paqueteria a las Representaciones de la Procuraduria al Interior de la Republica","[{id=compranet3-1620530467436}]","10315002","Servicio de Mensajeria y Paqueteria a las Representaciones de la Procuraduria al Interior de la Republica","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/021/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/021/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/021/2005&vv_provsino=0}]","Servicio de Mensajeria y Paqueteria a las Representaciones de la Procuraduria al Interior de la Republica","PFC/AD/021/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-034-05","ocds-0ud2q6-10315002-034-05","801630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801630","PFC/AD/021/2005"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[GERARDO RENE HERRERA HUIZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/SP/035/2006&vv_provsino=0]","[{roles=supplier, name=GERARDO RENE HERRERA HUIZAR, details={type=person}, id=gerardo-rene-herrera-huizar}]","Nacional","MXN","Departamento de Servicios Generales","10315002-034-06-PFC/SP/035/2006","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[gerardo-rene-herrera-huizar]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","10315002","SERVICIOS PROFESIONALES","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/SP/035/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/SP/035/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PFC/SP/035/2006&vv_provsino=0}]","SERVICIOS PROFESIONALES","PFC/SP/035/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-034-06","ocds-0ud2q6-10315002-034-06","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO RENE HERRERA HUIZAR, id=gerardo-rene-herrera-huizar}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","PFC/SP/035/2006"
"2021-05-09T03:21:07.000Z","2002-08-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[WATERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 56/02&vv_provsino=0]","[{roles=supplier, name=WATERS, S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-035-02-PFC AD 56/02","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[waters-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","MANTENIMIENTO A EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","10315002","MANTENIMIENTO A EQUIPO DE LABORATORIO","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC AD 56/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC AD 56/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 56/02&vv_provsino=0}]","MANTENIMIENTO A EQUIPO DE LABORATORIO","PFC AD 56/02","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-035-02","ocds-0ud2q6-10315002-035-02","100069.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WATERS, S.A. DE C.V., id=waters-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100069.2","PFC AD 56/02"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[MARTIN ANTONIO CAMPOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/022/2005&vv_provsino=0]","[{roles=supplier, name=MARTIN ANTONIO CAMPOS GOMEZ, details={type=person}, id=martin-antonio-campos-gomez}]","Nacional","MXN","Departamento de Servicios Generales","10315002-035-05-PFC/AD/022/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[martin-antonio-campos-gomez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Mantenimiento al Parque Vehicular","[{id=compranet3-1620530467436}]","10315002","Servicio de Mantenimiento al Parque Vehicular","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/022/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/022/2005&vv_provsino=0}]","Servicio de Mantenimiento al Parque Vehicular","PFC/AD/022/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-035-05","ocds-0ud2q6-10315002-035-05","151406.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN ANTONIO CAMPOS GOMEZ, id=martin-antonio-campos-gomez}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151406.09","PFC/AD/022/2005"
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[LANDEROS PERALTA HECTOR DANIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0010-06&vv_provsino=0]","[{roles=supplier, name=LANDEROS PERALTA HECTOR DANIEL, details={type=person}, id=landeros-peralta-hector-daniel}]","Nacional","MXN","Departamento de Servicios Generales","10315002-035-06-SG-0010-06","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[landeros-peralta-hector-daniel]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Manttenimiento a oficinas","[{id=compranet3-1620530467436}]","10315002","Manttenimiento a oficinas","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-0010-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-0010-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0010-06&vv_provsino=0}]","Manttenimiento a oficinas","SG-0010-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-035-06","ocds-0ud2q6-10315002-035-06","213832.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDEROS PERALTA HECTOR DANIEL, id=landeros-peralta-hector-daniel}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213832.85","SG-0010-06"
"2021-05-09T03:21:07.000Z","2002-08-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[GRUPO COMERCIAL Y DE SERVICIOS ELITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 54/02&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL Y DE SERVICIOS ELITE, S.A. DE C.V., details={type=company}, id=grupo-comercial-y-de-servicios-elite-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-036-02-PFC AD 54/02","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[grupo-comercial-y-de-servicios-elite-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","MANTENIMIENTO A ÁIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","10315002","MANTENIMIENTO A ÁIRE ACONDICIONADO","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC AD 54/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC AD 54/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 54/02&vv_provsino=0}]","MANTENIMIENTO A ÁIRE ACONDICIONADO","PFC AD 54/02","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-036-02","ocds-0ud2q6-10315002-036-02","112470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL Y DE SERVICIOS ELITE, S.A. DE C.V., id=grupo-comercial-y-de-servicios-elite-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112470","PFC AD 54/02"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[AUTOMOTRIZ CAZANOVA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/023/2005&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ CAZANOVA, S.A., details={type=company}, id=automotriz-cazanova-sa}]","Nacional","MXN","Departamento de Servicios Generales","10315002-036-05-PFC/AD/023/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[automotriz-cazanova-sa]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Mantenimiento al Parque Vehicular","[{id=compranet3-1620530467436}]","10315002","Servicio de Mantenimiento al Parque Vehicular","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/023/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/023/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC/AD/023/2005&vv_provsino=0}]","Servicio de Mantenimiento al Parque Vehicular","PFC/AD/023/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-036-05","ocds-0ud2q6-10315002-036-05","151406.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CAZANOVA, S.A., id=automotriz-cazanova-sa}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151406.09","PFC/AD/023/2005"
