"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-15T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0036&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117776&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-036-11-4200117776","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","18572028","material de curacion","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200117776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0036&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117776&vv_provsino=0}]","material de curacion","4200117776","PETRÓLEOS MEXICANOS","18572028-036-11","ocds-0ud2q6-18572028-036-11","44508.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44508.5","4200117776"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-A-030-2010&p_CveDep=18572&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-004-10-HRM-A-030-2010","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","Adquisiciýn de Material de Curaciýn Nacional para las Unidades Mýdicas adscritas a la Regiýn Minatitlýn durante el periodo 2010.","[{id=compranet3-1620530467436}]","18572013","Adquisiciýn de Material de Curaciýn Nacional para las Unidades Mýdicas adscritas a la Regiýn Minatitlýn durante el periodo 2010.","open","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","HRM-A-030-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-A-030-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-A-030-2010&p_CveDep=18572&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material de Curaciýn Nacional para las Unidades Mýdicas adscritas a la Regiýn Minatitlýn durante el periodo 2010.","HRM-A-030-2010","PETRÓLEOS MEXICANOS","18572013-004-10","ocds-0ud2q6-18572013-004-10","1332609.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1332609.93","HRM-A-030-2010"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-A-040-2010&p_CveDep=18572&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Internacional","MXN","Hospital Regional de Minatitlán","18572013-005-10-HRM-A-040-2010","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","Material de Curación Internacional para las Unidades Médicas adscritas a la Región Minatitlán durante el periodo 2010.","[{id=compranet3-1620530467436}]","18572013","Material de Curación Internacional para las Unidades Médicas adscritas a la Región Minatitlán durante el periodo 2010.","open","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","HRM-A-040-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-A-040-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-A-040-2010&p_CveDep=18572&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Material de Curación Internacional para las Unidades Médicas adscritas a la Región Minatitlán durante el periodo 2010.","HRM-A-040-2010","PETRÓLEOS MEXICANOS","18572013-005-10","ocds-0ud2q6-18572013-005-10","321631.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321631.34","HRM-A-040-2010"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117271&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-206-10-4200117271","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","BOLSA REINHALADORA REUSABLE DE 1.0 LT, BOLSA MEZCLADORA DE REINHALACION DE 3 LITROS, MARCA SUNMED.","[{id=compranet3-1620530467436}]","18572013","BOLSA REINHALADORA REUSABLE DE 1.0 LT, BOLSA MEZCLADORA DE REINHALACION DE 3 LITROS, MARCA SUNMED.","direct","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","4200117271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117271-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0206&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117271&vv_provsino=0}]","BOLSA REINHALADORA REUSABLE DE 1.0 LT, BOLSA MEZCLADORA DE REINHALACION DE 3 LITROS, MARCA SUNMED.","4200117271","PETRÓLEOS MEXICANOS","18572013-206-10","ocds-0ud2q6-18572013-206-10","27567.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27567.4","4200117271"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-038-2009&p_CveDep=18572&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-005-09-SSS-HRV-038-2009","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","open","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","SSS-HRV-038-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-HRV-038-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-038-2009&p_CveDep=18572&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","SSS-HRV-038-2009","PETRÓLEOS MEXICANOS","18572014-005-09","ocds-0ud2q6-18572014-005-09","61298","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61298","SSS-HRV-038-2009"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-061-2009&p_CveDep=18572&p_CveUni=014&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-009-09-SSS-HRV-061-2009","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","open","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","SSS-HRV-061-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-HRV-061-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-061-2009&p_CveDep=18572&p_CveUni=014&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","SSS-HRV-061-2009","PETRÓLEOS MEXICANOS","18572014-009-09","ocds-0ud2q6-18572014-009-09","152576.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE S. A DE C. V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152576.2","SSS-HRV-061-2009"
"2021-05-09T03:21:07.000Z","2009-03-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-17T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200106672&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-027-09-4200106672","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","EQUIPO PARA CALIZACION DE SANGRE Y SUS DERIVADOS","[{id=compranet3-1620530467436}]","18572014","EQUIPO PARA CALIZACION DE SANGRE Y SUS DERIVADOS","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200106672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200106672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200106672&vv_provsino=0}]","EQUIPO PARA CALIZACION DE SANGRE Y SUS DERIVADOS","4200106672","PETRÓLEOS MEXICANOS","18572014-027-09","ocds-0ud2q6-18572014-027-09","265500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265500","4200106672"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200106922&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-042-09-4200106922","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","SOLUCION FISIOLOGICA AL 9% 100 ML","[{id=compranet3-1620530467436}]","18572014","SOLUCION FISIOLOGICA AL 9% 100 ML","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200106922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200106922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200106922&vv_provsino=0}]","SOLUCION FISIOLOGICA AL 9% 100 ML","4200106922","PETRÓLEOS MEXICANOS","18572014-042-09","ocds-0ud2q6-18572014-042-09","395500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395500","4200106922"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700004833&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-050-06-4700004833","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","AGUJA ESPINAL METALICA MEDIDAS 25G x 3 1/2 IN, DESECHABLE MCA. BD.","[{id=compranet3-1620530467436}]","18572014","AGUJA ESPINAL METALICA MEDIDAS 25G x 3 1/2 IN, DESECHABLE MCA. BD.","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4700004833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700004833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4700004833&vv_provsino=0}]","AGUJA ESPINAL METALICA MEDIDAS 25G x 3 1/2 IN, DESECHABLE MCA. BD.","4700004833","PETRÓLEOS MEXICANOS","18572014-050-06","ocds-0ud2q6-18572014-050-06","222320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222320","4700004833"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113947&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-066-10-4200113947","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","CINTA MICROPORE 5 CM. X 92 MTS. MARCA CODIFARMA 100 PIEZAS","[{id=compranet3-1620530467436}]","18572014","CINTA MICROPORE 5 CM. X 92 MTS. MARCA CODIFARMA 100 PIEZAS","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200113947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113947&vv_provsino=0}]","CINTA MICROPORE 5 CM. X 92 MTS. MARCA CODIFARMA 100 PIEZAS","4200113947","PETRÓLEOS MEXICANOS","18572014-066-10","ocds-0ud2q6-18572014-066-10","22274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22274","4200113947"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113880&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-063-10-4200113880","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[suministros-medicos-y-quimicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","BALON DE ACALASIA 35 MM DIAMETRO Y 105 FR, LONGITUD DE 8 CM. G24945. MARCA COOK PARA EL PACIENTE NEFTALY HERNANDEZ NARANJO F-204881.","[{id=compranet3-1620530467436}]","18572014","BALON DE ACALASIA 35 MM DIAMETRO Y 105 FR, LONGITUD DE 8 CM. G24945. MARCA COOK PARA EL PACIENTE NEFTALY HERNANDEZ NARANJO F-204881.","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200113880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113880&vv_provsino=0}]","BALON DE ACALASIA 35 MM DIAMETRO Y 105 FR, LONGITUD DE 8 CM. G24945. MARCA COOK PARA EL PACIENTE NEFTALY HERNANDEZ NARANJO F-204881.","4200113880","PETRÓLEOS MEXICANOS","18572014-063-10","ocds-0ud2q6-18572014-063-10","10995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS Y QUIMICOS DEL SURESTE, S.A. DE C.V., id=suministros-medicos-y-quimicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10995","4200113880"
