"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[MASTELLONE HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/251/2015]","[{roles=supplier, name=MASTELLONE HERMANOS S.A., details={type=company}, id=mastellone-hermanos-sa}]","MXN","DIRECCION COMERCIAL","CEX/251/2015-CEX/251/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[mastellone-hermanos-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE DE IMPORTACION","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/251/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/251/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/251/2015}]","COMPRAVENTA DE LECHE DE IMPORTACION","CEX/251/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CEX/251/2015","ocds-0ud2q6-CEX/251/2015","99216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTELLONE HERMANOS S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99216000","CEX/251/2015"
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-18T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[LALDO. LAKES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/2650/2011]","[{roles=supplier, name=LALDO. LAKES INC., details={type=company}, id=laldo-lakes-inc}]","MXN","DIRECCION COMERCIAL","CEX/2650/2011-CEX/2650/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[laldo-lakes-inc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE 1 993.75 TONELADAS DE LECHE DESCREMADA EN POLVO STANDART A RAZON DE 3 390.00 U.S. TONELADA","[{id=pot-1620519810584}]","COMPRA VENTA DE 1 993.75 TONELADAS DE LECHE DESCREMADA EN POLVO STANDART A RAZON DE 3 390.00 U.S. TONELADA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/2650/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/2650/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/2650/2011}]","COMPRA VENTA DE 1 993.75 TONELADAS DE LECHE DESCREMADA EN POLVO STANDART A RAZON DE 3 390.00 U.S. TONELADA","CEX/2650/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CEX/2650/2011","ocds-0ud2q6-CEX/2650/2011","6758812.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LALDO. LAKES INC., id=laldo-lakes-inc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6758812.5","CEX/2650/2011"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[LAND O LAKES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/4834/2010]","[{roles=supplier, name=LAND O LAKES INC., details={type=company}, id=land-o-lakes-inc}]","MXN","DIRECCION COMERCIAL","CEX/4834/2010-CEX/4834/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[land-o-lakes-inc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRVENTA DE 11 356 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR ORIGINARIA DE LOS ESTADOS UNIDOS","[{id=pot-1620519810584}]","COMPRVENTA DE 11 356 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR ORIGINARIA DE LOS ESTADOS UNIDOS","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/4834/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/4834/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/4834/2010}]","COMPRVENTA DE 11 356 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR ORIGINARIA DE LOS ESTADOS UNIDOS","CEX/4834/2010","LICONSA S.A. DE C.V.","2011-06-15T00:00:00.000Z","CEX/4834/2010","ocds-0ud2q6-CEX/4834/2010","32137480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAND O LAKES INC., id=land-o-lakes-inc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32137480","CEX/4834/2010","true"
"2021-05-09T00:24:27.000Z","2007-09-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-28T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DAIRYAMERICA INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/5530/2007]","[{roles=supplier, name=DAIRYAMERICA INC., details={type=company}, id=dairyamerica-inc}]","MXN","DIRECCION COMERCIAL","CEX/5530/2007-CEX/5530/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[dairyamerica-inc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE 3 500 T.M. DE LECHE DESCREMADA EN POLVO FORTIFICADA CON VITAMINAS Y MINERALES. EL COSTO POR TONELADA METRICA ES DE 4 615.00 DOLARES AMERICANOS. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS METRICAS ENTREGADAS.","[{id=pot-1620519810584}]","COMPRAVENTA DE 3 500 T.M. DE LECHE DESCREMADA EN POLVO FORTIFICADA CON VITAMINAS Y MINERALES. EL COSTO POR TONELADA METRICA ES DE 4 615.00 DOLARES AMERICANOS. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS METRICAS ENTREGADAS.","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/5530/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/5530/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/5530/2007}]","COMPRAVENTA DE 3 500 T.M. DE LECHE DESCREMADA EN POLVO FORTIFICADA CON VITAMINAS Y MINERALES. EL COSTO POR TONELADA METRICA ES DE 4 615.00 DOLARES AMERICANOS. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS METRICAS ENTREGADAS.","CEX/5530/2007","LICONSA S.A. DE C.V.","2008-05-31T00:00:00.000Z","CEX/5530/2007","ocds-0ud2q6-CEX/5530/2007","4615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAIRYAMERICA INC., id=dairyamerica-inc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4615","CEX/5530/2007","true"
"2021-05-09T00:24:27.000Z","2009-01-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[FONTERRA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/5996/2008]","[{roles=supplier, name=FONTERRA LTD, details={type=company}, id=fonterra-ltd}]","MXN","DIRECCION COMERCIAL","CEX/5996/2008-CEX/5996/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[fonterra-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 23 000 T.M. DE LECHE ENTERA EN POLVO FORTIFICADA A RAZON DE 1 935.00 DOLARES POR T.M. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS ENTREGADAS DURANTE LA VIGENCIA DEL CONTRATO","[{id=pot-1620519810584}]","ADQUISICION DE 23 000 T.M. DE LECHE ENTERA EN POLVO FORTIFICADA A RAZON DE 1 935.00 DOLARES POR T.M. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS ENTREGADAS DURANTE LA VIGENCIA DEL CONTRATO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/5996/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/5996/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/5996/2008}]","ADQUISICION DE 23 000 T.M. DE LECHE ENTERA EN POLVO FORTIFICADA A RAZON DE 1 935.00 DOLARES POR T.M. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS ENTREGADAS DURANTE LA VIGENCIA DEL CONTRATO","CEX/5996/2008","LICONSA S.A. DE C.V.","2010-01-31T00:00:00.000Z","CEX/5996/2008","ocds-0ud2q6-CEX/5996/2008","1935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONTERRA LTD, id=fonterra-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1935","CEX/5996/2008",
"2021-05-09T00:24:27.000Z","2009-01-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DAIRYAMERICA INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/5997/2008]","[{roles=supplier, name=DAIRYAMERICA INC., details={type=company}, id=dairyamerica-inc}]","MXN","DIRECCION COMERCIAL","CEX/5997/2008-CEX/5997/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[dairyamerica-inc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 20 000 T.M. DE LECHE DESCREMADA EN POLVO FORTIFICADA A RAZON DE 2 000.00 DOLARES POR T.M. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS ENTREGADAS DURANTE LA VIGENCIA DEL CONTRATO","[{id=pot-1620519810584}]","ADQUISICION DE 20 000 T.M. DE LECHE DESCREMADA EN POLVO FORTIFICADA A RAZON DE 2 000.00 DOLARES POR T.M. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS ENTREGADAS DURANTE LA VIGENCIA DEL CONTRATO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/5997/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/5997/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/5997/2008}]","ADQUISICION DE 20 000 T.M. DE LECHE DESCREMADA EN POLVO FORTIFICADA A RAZON DE 2 000.00 DOLARES POR T.M. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS ENTREGADAS DURANTE LA VIGENCIA DEL CONTRATO","CEX/5997/2008","LICONSA S.A. DE C.V.","2010-01-31T00:00:00.000Z","CEX/5997/2008","ocds-0ud2q6-CEX/5997/2008","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAIRYAMERICA INC., id=dairyamerica-inc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","CEX/5997/2008",
"2021-05-09T00:24:27.000Z","2009-01-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CONAPROLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/5999/2008]","[{roles=supplier, name=CONAPROLE, details={type=company}, id=conaprole}]","MXN","DIRECCION COMERCIAL","CEX/5999/2008-CEX/5999/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[conaprole]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 6 000 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR A RAZON DE 1 800.00 DOLARES POR T.M. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS ENTREGADAS DURANTE LA VIGENCIA DEL CONTRATO","[{id=pot-1620519810584}]","ADQUISICION DE 6 000 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR A RAZON DE 1 800.00 DOLARES POR T.M. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS ENTREGADAS DURANTE LA VIGENCIA DEL CONTRATO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/5999/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/5999/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/5999/2008}]","ADQUISICION DE 6 000 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR A RAZON DE 1 800.00 DOLARES POR T.M. EL COSTO DEL CONTRATO DEPENDERA DE LAS TONELADAS ENTREGADAS DURANTE LA VIGENCIA DEL CONTRATO","CEX/5999/2008","LICONSA S.A. DE C.V.","2009-09-30T00:00:00.000Z","CEX/5999/2008","ocds-0ud2q6-CEX/5999/2008","1800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONAPROLE, id=conaprole}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800","CEX/5999/2008",
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[INDUSTRIAS LACTEAS ASTURIANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/606/2014]","[{roles=supplier, name=INDUSTRIAS LACTEAS ASTURIANAS S.A. DE C.V., details={type=company}, id=industrias-lacteas-asturianas-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CEX/606/2014-CEX/606/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[industrias-lacteas-asturianas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE EN POLVO DESCREMADA DE IMPORTACION","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE EN POLVO DESCREMADA DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/606/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/606/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/606/2014}]","COMPRA VENTA DE LECHE EN POLVO DESCREMADA DE IMPORTACION","CEX/606/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CEX/606/2014","ocds-0ud2q6-CEX/606/2014","4835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS LACTEAS ASTURIANAS S.A. DE C.V., id=industrias-lacteas-asturianas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4835","CEX/606/2014",
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[FONTERRA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/688/2010]","[{roles=supplier, name=FONTERRA LTD, details={type=company}, id=fonterra-ltd}]","MXN","DIRECCION COMERCIAL","CEX/688/2010-CEX/688/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[fonterra-ltd]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE 8 000 T.M. DE LECHE EN POLVO ADICIONADA CON 26% DE GRASA VEGETAL A RAZON DE 3 400 DLS. LA TONELADA","[{id=pot-1620519810584}]","COMPRAVENTA DE 8 000 T.M. DE LECHE EN POLVO ADICIONADA CON 26% DE GRASA VEGETAL A RAZON DE 3 400 DLS. LA TONELADA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/688/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/688/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/688/2010}]","COMPRAVENTA DE 8 000 T.M. DE LECHE EN POLVO ADICIONADA CON 26% DE GRASA VEGETAL A RAZON DE 3 400 DLS. LA TONELADA","CEX/688/2010","LICONSA S.A. DE C.V.","2011-02-28T00:00:00.000Z","CEX/688/2010","ocds-0ud2q6-CEX/688/2010","27200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONTERRA LTD, id=fonterra-ltd}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27200000","CEX/688/2010",
"2021-05-09T00:24:27.000Z","2014-03-05T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[APIS FOOD BV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/858/2014]","[{roles=supplier, name=APIS FOOD BV, details={type=company}, id=apis-food-bv}]","MXN","DIRECCION COMERCIAL","CEX/858/2014-CEX/858/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[apis-food-bv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE EN POLVO DESCREMADA DE IMPORTACION","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE EN POLVO DESCREMADA DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/858/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/858/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/858/2014}]","COMPRA VENTA DE LECHE EN POLVO DESCREMADA DE IMPORTACION","CEX/858/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CEX/858/2014","ocds-0ud2q6-CEX/858/2014","4689","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APIS FOOD BV, id=apis-food-bv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4689","CEX/858/2014","true"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[LAND O LAKES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/936/2011]","[{roles=supplier, name=LAND O LAKES INC., details={type=company}, id=land-o-lakes-inc}]","MXN","DIRECCION COMERCIAL","CEX/936/2011-CEX/936/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[land-o-lakes-inc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE 4 675 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR ORIGINARIA DE ESTADOS UNIDOS","[{id=pot-1620519810584}]","COMPRAVENTA DE 4 675 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR ORIGINARIA DE ESTADOS UNIDOS","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/936/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/936/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/936/2011}]","COMPRAVENTA DE 4 675 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR ORIGINARIA DE ESTADOS UNIDOS","CEX/936/2011","LICONSA S.A. DE C.V.","2012-06-15T00:00:00.000Z","CEX/936/2011","ocds-0ud2q6-CEX/936/2011","18185750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAND O LAKES INC., id=land-o-lakes-inc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18185750","CEX/936/2011",
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DAIRYAMERICA INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/937/2011]","[{roles=supplier, name=DAIRYAMERICA INC., details={type=company}, id=dairyamerica-inc}]","MXN","DIRECCION COMERCIAL","CEX/937/2011-CEX/937/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[dairyamerica-inc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE 5 032 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR ORIGINARIA DE ESTADOS UNIDOS","[{id=pot-1620519810584}]","COMPRAVENTA DE 5 032 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR ORIGINARIA DE ESTADOS UNIDOS","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/937/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/937/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/937/2011}]","COMPRAVENTA DE 5 032 T.M. DE LECHE DESCREMADA EN POLVO ESTANDAR ORIGINARIA DE ESTADOS UNIDOS","CEX/937/2011","LICONSA S.A. DE C.V.","2012-02-28T00:00:00.000Z","CEX/937/2011","ocds-0ud2q6-CEX/937/2011","19624800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAIRYAMERICA INC., id=dairyamerica-inc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19624800","CEX/937/2011",
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[MASTELLONE HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/939/2011]","[{roles=supplier, name=MASTELLONE HERMANOS S.A., details={type=company}, id=mastellone-hermanos-sa}]","MXN","DIRECCION COMERCIAL","CEX/939/2011-CEX/939/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[mastellone-hermanos-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE 1 000 T.M. DE LECHE ENTERA EN POLVO ESTANDAR ORIGINARIA DE ARGENTINA","[{id=pot-1620519810584}]","COMPRAVENTA DE 1 000 T.M. DE LECHE ENTERA EN POLVO ESTANDAR ORIGINARIA DE ARGENTINA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/939/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/939/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/939/2011}]","COMPRAVENTA DE 1 000 T.M. DE LECHE ENTERA EN POLVO ESTANDAR ORIGINARIA DE ARGENTINA","CEX/939/2011","LICONSA S.A. DE C.V.","2011-11-30T00:00:00.000Z","CEX/939/2011","ocds-0ud2q6-CEX/939/2011","4495000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTELLONE HERMANOS S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4495000","CEX/939/2011",
