"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-11-09T11:11:00.000Z","2018-09-01T00:00:00.000Z","Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[PAPIRO REPRODUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MPRESIÓN DE AGENDA DE ESCRITORIO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568995]","[{address={countryName=México}, roles=supplier, name=PAPIRO REPRODUCCIONES SA DE CV, additionalIdentifiers={legalName=PAPIRO REPRODUCCIONES SA DE CV, scheme=RFC, verified=1, id=PRE151202KB9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=papiro-reproducciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E162-2018-1940803","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[papiro-reproducciones-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-08-31T23:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","IMPRESIÓN DE AGENDA DE ESCRITORIO 2019","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011B00001","false","Expirado","IMPRESIÓN DE AGENDA DE ESCRITORIO 2019","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1940803","MX-CPA","MXN","MPRESIÓN DE AGENDA DE ESCRITORIO 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1940803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568995}]","IMPRESIÓN DE AGENDA DE ESCRITORIO 2019","1940803","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1805493","ocds-0ud2q6-AA-011B00001-E162-2018","false","[{}]","05. Adjudicación Directa LAASSP","512720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=PAPIRO REPRODUCCIONES SA DE CV, id=papiro-reproducciones-sa-de-cv}]","instituto-politecnico-nacional","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","512720","1940803"
"2019-09-11T10:42:05.000Z","2018-11-29T11:30:00.000Z","2018-10-01T00:00:00.000Z","Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[IMEPI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928]","[{address={countryName=México}, roles=supplier, name=IMEPI SA DE CV, additionalIdentifiers={legalName=IMEPI SA DE CV, scheme=RFC, verified=1, id=IME090911422}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=imepi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E174-2018-1961258","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[imepi-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-09-28T09:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011B00001","false","Expirado","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1961258","MX-CPA","MXN","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1961258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928}]","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","1961258","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1818334","ocds-0ud2q6-AA-011B00001-E174-2018","false","[{}]","05. Adjudicación Directa LAASSP","2909830.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=IMEPI SA DE CV, id=imepi-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2909830.5","1961258"
"2021-06-26T13:36:17.000Z","2020-11-11T13:58:00.000Z",,"Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-18T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[AVIAT NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento Preventivo y Correctivo a la Infraestructura Física de las torres y enlaces de microondas que requiere el Instituto Politécnico Nacional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892687]","[{address={countryName=México}, roles=supplier, name=AVIAT NETWORKS MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=AVIAT NETWORKS MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=ANM770704NY2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviat-networks-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E162-2020-2408712","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[aviat-networks-mexico-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2020-09-18T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","Mantenimiento Preventivo y Correctivo a la Infraestructura Física de las torres y enlaces de microondas que requiere el Instituto Politécnico Nacional","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 41 fr. VII","011B00001","false","Expirado","Mantenimiento Preventivo y Correctivo a la Infraestructura Física de las torres y enlaces de microondas que requiere el Instituto Politécnico Nacional","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2408712","MX-CPA","MXN","Mantenimiento Preventivo y Correctivo a la Infraestructura Física de las torres y enlaces de microondas que requiere el Instituto Politécnico Nacional","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2408712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892687}]","Mantenimiento Preventivo y Correctivo a la Infraestructura Física de las torres","2408712","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2020-12-31T00:00:00.000Z","2163438","ocds-0ud2q6-AA-011B00001-E162-2020","false","[{}]","05. Adjudicación Directa LAASSP","3362098.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=AVIAT NETWORKS MEXICO, S.A. DE C.V., id=aviat-networks-mexico-sa-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3362098.67","2408712"
"2019-09-11T10:42:05.000Z","2018-11-29T11:30:00.000Z","2018-10-01T00:00:00.000Z","Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[CONTROLES Y VALVULAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y VALVULAS SA DE CV, additionalIdentifiers={legalName=CONTROLES Y VALVULAS SA DE CV, scheme=RFC, verified=1, id=CVA8605152X5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-valvulas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E174-2018-1960851","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[controles-y-valvulas-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-09-28T09:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011B00001","false","Expirado","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1960851","MX-CPA","MXN","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1960851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928}]","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","1960851","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1818334","ocds-0ud2q6-AA-011B00001-E174-2018","false","[{}]","05. Adjudicación Directa LAASSP","468398.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=CONTROLES Y VALVULAS SA DE CV, id=controles-y-valvulas-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","468398.32","1960851"
"2019-09-11T10:42:05.000Z","2018-10-09T12:29:00.000Z","2018-08-01T00:00:00.000Z","Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[LUIS JAVIER JOVE FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569008]","[{address={countryName=México}, roles=supplier, name=LUIS JAVIER JOVE FERNANDEZ, details={type=person}, id=luis-javier-jove-fernandez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E163-2018-1940818","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[luis-javier-jove-fernandez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-07-31T23:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011B00001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1940818","MX-CPA","MXN","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1940818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569008}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE AIRE ACONDICIONADO","1940818","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1805508","ocds-0ud2q6-AA-011B00001-E163-2018","false","[{}]","05. Adjudicación Directa LAASSP","88400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=LUIS JAVIER JOVE FERNANDEZ, id=luis-javier-jove-fernandez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88400","1940818"
"2021-06-26T13:42:48.000Z","2019-07-01T19:08:00.000Z","2019-03-01T00:00:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[SERGIO BUENDIA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS LEGALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692076]","[{address={countryName=México}, roles=supplier, name=SERGIO BUENDIA SANCHEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sergio-buendia-sanchez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E163-2019-2098503","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[sergio-buendia-sanchez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-03-01T09:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS LEGALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS LEGALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2098503","MX-CPA","MXN","SERVICIOS LEGALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2098503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692076}]","SERVICIOS LEGALES","2098503","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-07-31T00:00:00.000Z","1939967","ocds-0ud2q6-AA-011B00001-E163-2019","false","[{}]","05. Adjudicación Directa LAASSP","110000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=SERGIO BUENDIA SANCHEZ, id=sergio-buendia-sanchez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","2098503"
"2019-09-11T10:42:05.000Z","2018-11-29T11:30:00.000Z","2018-10-01T00:00:00.000Z","Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[EYAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE LABORATORIO DE ZACATENCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928]","[{address={countryName=México}, roles=supplier, name=EYAL, S.A DE C.V., details={type=company}, id=eyal-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E174-2018-1961054","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[eyal-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-09-28T09:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","EQUIPO DE LABORATORIO DE ZACATENCO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011B00001","false","Expirado","EQUIPO DE LABORATORIO DE ZACATENCO","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1961054","MX-CPA","MXN","EQUIPO DE LABORATORIO DE ZACATENCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1961054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928}]","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","1961054","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1818334","ocds-0ud2q6-AA-011B00001-E174-2018","false","[{}]","05. Adjudicación Directa LAASSP","126014.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=EYAL, S.A DE C.V., id=eyal-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126014.46","1961054"
"2022-01-06T16:48:39.000Z","2021-07-05T22:12:00.000Z","2021-02-01T00:00:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[GISELA DIAZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DE SERVICIOS DE CORRECTORA DE ESTILO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004747]","[{identifier={legalName=GISELA DIAZ RIVERA, scheme=RUPC, id=718719, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GISELA DIAZ RIVERA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gisela-diaz-rivera}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E163-2021-2538687","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[gisela-diaz-rivera]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-02-01T11:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACIÓN DE SERVICIOS DE CORRECTORA DE ESTILO","[{id=compranet-1626004800010}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACIÓN DE SERVICIOS DE CORRECTORA DE ESTILO","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2538687","MX-CPA","MXN","PRESTACIÓN DE SERVICIOS DE CORRECTORA DE ESTILO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2538687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004747}]","PRESTACIÓN DE SERVICIOS DE CORRECTORA DE ESTILO","2538687","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2294946","ocds-0ud2q6-AA-011B00001-E163-2021","false","[{}]","05. Adjudicación Directa LAASSP","122519.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=GISELA DIAZ RIVERA, id=gisela-diaz-rivera}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122519.56","2538687"
"2019-09-11T10:42:05.000Z","2018-11-29T11:30:00.000Z","2018-10-01T00:00:00.000Z","Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[SUMINISTROS TECNOLOGICOS PARA LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928]","[{identifier={legalName=SUMINISTROS TECNOLOGICOS PARA LABORATORIO SA DE CV, scheme=RUPC, id=7273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS TECNOLOGICOS PARA LABORATORIO SA DE CV, additionalIdentifiers={legalName=SUMINISTROS TECNOLOGICOS PARA LABORATORIO SA DE CV, scheme=RFC, verified=1, id=STL080717KK9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-tecnologicos-para-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E174-2018-1961233","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[suministros-tecnologicos-para-laboratorio-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-09-28T09:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","011B00001","false","Expirado","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1961233","MX-CPA","MXN","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1961233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591928}]","EQUIPO DE LABORATORIO PARA ESIME ZACATENCO","1961233","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1818334","ocds-0ud2q6-AA-011B00001-E174-2018","false","[{}]","05. Adjudicación Directa LAASSP","312000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=SUMINISTROS TECNOLOGICOS PARA LABORATORIO SA DE CV, id=suministros-tecnologicos-para-laboratorio-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312000","1961233"
"2021-06-26T13:42:48.000Z","2019-07-01T19:20:00.000Z","2019-01-16T00:00:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-16T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[DANIEL GUTIERREZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS LEGALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692085]","[{address={countryName=México}, roles=supplier, name=DANIEL GUTIERREZ JUAREZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=daniel-gutierrez-juarez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E164-2019-2098517","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[daniel-gutierrez-juarez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-01-16T09:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS LEGALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS LEGALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2098517","MX-CPA","MXN","SERVICIOS LEGALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2098517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692085}]","SERVICIOS LEGALES","2098517","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-02-28T00:00:00.000Z","1939979","ocds-0ud2q6-AA-011B00001-E164-2019","false","[{}]","05. Adjudicación Directa LAASSP","44000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=DANIEL GUTIERREZ JUAREZ, id=daniel-gutierrez-juarez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","2098517"
