"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DADIVITAN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027674]","[{roles=supplier, name=DADIVITAN A.C., details={type=company}, id=dadivitan-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027674-4800027674","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[dadivitan-ac]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITAL INTEGRAL ENE- ABR GUAYMAS SON","[{id=pot-1620519810584}]","HOSPITAL INTEGRAL ENE- ABR GUAYMAS SON","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027674}]","HOSPITAL INTEGRAL ENE- ABR GUAYMAS SON","4800027674","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027674","ocds-0ud2q6-4800027674","13813097","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DADIVITAN A.C., id=dadivitan-ac}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13813097","4800027674"
"2021-05-09T00:24:27.000Z","2014-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[COMERCIALIZADORA DEL CENTRO MEDICOCAMPECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027047]","[{roles=supplier, name=COMERCIALIZADORA DEL CENTRO MEDICOCAMPECHE, details={type=company}, id=comercializadora-del-centro-medicocampeche}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027047-4800027047","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-del-centro-medicocampeche]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS HOSP INTEGRAL CAMPEC","[{id=pot-1620519810584}]","SERVICIOS MÉDICOS HOSP INTEGRAL CAMPEC","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027047}]","SERVICIOS MÉDICOS HOSP INTEGRAL CAMPEC","4800027047","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027047","ocds-0ud2q6-4800027047","13797521","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DEL CENTRO MEDICOCAMPECHE, id=comercializadora-del-centro-medicocampeche}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13797521","4800027047"
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004823]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004823-4600004823","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmacos-especializados-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN MOSTRADOR FARMACIA SUBROGADA","[{id=pot-1620519810584}]","SUMINISTRO DE MEDICAMENTOS EN MOSTRADOR FARMACIA SUBROGADA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004823}]","SUMINISTRO DE MEDICAMENTOS EN MOSTRADOR FARMACIA SUBROGADA","4600004823","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600004823","ocds-0ud2q6-4600004823","1.232239525E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.232239525E7","4600004823",
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PHARMACUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700008853]","[{roles=supplier, name=PHARMACUR S.A. DE C.V., details={type=company}, id=pharmacur-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700008853-4700008853","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[pharmacur-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA CUADRUPLE PARA RECOLECCION","[{id=pot-1620519810584}]","BOLSA CUADRUPLE PARA RECOLECCION","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700008853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700008853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700008853}]","BOLSA CUADRUPLE PARA RECOLECCION","4700008853","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700008853","ocds-0ud2q6-4700008853","12303726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHARMACUR S.A. DE C.V., id=pharmacur-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12303726","4700008853",
"2021-05-09T00:24:27.000Z","2014-01-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CASA MARZAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005719]","[{roles=supplier, name=CASA MARZAM S.A. DE C.V., details={type=company}, id=casa-marzam-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005719-4600005719","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[casa-marzam-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIMATOPROST FCO SOL OFT 0.003X100 3ML","[{id=pot-1620519810584}]","BIMATOPROST FCO SOL OFT 0.003X100 3ML","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005719}]","BIMATOPROST FCO SOL OFT 0.003X100 3ML","4600005719","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005719","ocds-0ud2q6-4600005719","1.225397166E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARZAM S.A. DE C.V., id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.225397166E7","4600005719",
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027060]","[{roles=supplier, name=HOSPITAL MORELOS S.A. DE C.V., details={type=company}, id=hospital-morelos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027060-4800027060","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-morelos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION HOSPITALARIA CUERNAVACA MOR.","[{id=pot-1620519810584}]","ATENCION HOSPITALARIA CUERNAVACA MOR.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027060}]","ATENCION HOSPITALARIA CUERNAVACA MOR.","4800027060","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027060","ocds-0ud2q6-4800027060","1.22364244E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL MORELOS S.A. DE C.V., id=hospital-morelos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.22364244E7","4800027060",
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[HOSPITAL SAN AGUSTIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027235]","[{roles=supplier, name=HOSPITAL SAN AGUSTIN S.A. DE C.V., details={type=company}, id=hospital-san-agustin-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027235-4800027235","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[hospital-san-agustin-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES ZACATECAS ENE-MAR14","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES ZACATECAS ENE-MAR14","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027235}]","SERVICIOS INTEGRALES ZACATECAS ENE-MAR14","4800027235","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027235","ocds-0ud2q6-4800027235","12212241","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITAL SAN AGUSTIN S.A. DE C.V., id=hospital-san-agustin-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12212241","4800027235",
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRO HOSPITALARIO DE SAN JOSE AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028373]","[{roles=supplier, name=CENTRO HOSPITALARIO DE SAN JOSE AC, details={type=company}, id=centro-hospitalario-de-san-jose-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028373-4800028373","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-hospitalario-de-san-jose-ac]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CENTRO HOSPITALARIO DE SAN JOSE AC","[{id=pot-1620519810584}]","CENTRO HOSPITALARIO DE SAN JOSE AC","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028373}]","CENTRO HOSPITALARIO DE SAN JOSE AC","4800028373","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028373","ocds-0ud2q6-4800028373","12212241","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO HOSPITALARIO DE SAN JOSE AC, id=centro-hospitalario-de-san-jose-ac}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12212241","4800028373",
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[OSRAL FARMACEUTICA S.A. DE C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005255]","[{roles=supplier, name=OSRAL FARMACEUTICA S.A. DE C .V., details={type=company}, id=osral-farmaceutica-sa-de-c-v}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005255-4600005255","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[osral-farmaceutica-sa-de-c-v]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NILUTAMIDA CJA 30 CAP. O CPR 150 MG","[{id=pot-1620519810584}]","NILUTAMIDA CJA 30 CAP. O CPR 150 MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005255}]","NILUTAMIDA CJA 30 CAP. O CPR 150 MG","4600005255","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005255","ocds-0ud2q6-4600005255","1.217204985E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSRAL FARMACEUTICA S.A. DE C .V., id=osral-farmaceutica-sa-de-c-v}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.217204985E7","4600005255",
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028391]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028391-4800028391","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SAASA DE MINATITLAN S.A. DE C.V.","[{id=pot-1620519810584}]","SAASA DE MINATITLAN S.A. DE C.V.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028391}]","SAASA DE MINATITLAN S.A. DE C.V.","4800028391","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028391","ocds-0ud2q6-4800028391","1.20952628E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.20952628E7","4800028391",
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[VICMA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005765]","[{roles=supplier, name=VICMA S.A., details={type=company}, id=vicma-sa}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005765-4600005765","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[vicma-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEFIXIMA TRIHIDRATAD CJA. 5-6 CAP 400 MG","[{id=pot-1620519810584}]","CEFIXIMA TRIHIDRATAD CJA. 5-6 CAP 400 MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005765","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005765-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005765}]","CEFIXIMA TRIHIDRATAD CJA. 5-6 CAP 400 MG","4600005765","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005765","ocds-0ud2q6-4600005765","1.202710543E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICMA S.A., id=vicma-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.202710543E7","4600005765",
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIAY RADIOCIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024377]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIAY RADIOCIRUGIA S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapiay-radiocirugia-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024377-4800024377","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[corporativo-oncologia-radioterapiay-radiocirugia-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOTERAPIA-TELETERAPIA Y BRAQUITERAPIA","[{id=pot-1620519810584}]","RADIOTERAPIA-TELETERAPIA Y BRAQUITERAPIA","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024377}]","RADIOTERAPIA-TELETERAPIA Y BRAQUITERAPIA","4800024377","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024377","ocds-0ud2q6-4800024377","12000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIAY RADIOCIRUGIA S.A. DE C.V., id=corporativo-oncologia-radioterapiay-radiocirugia-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000000","4800024377",
