"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-01-21T02:00:00.000Z","2014-03-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[ALFONSO JASSO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354816]","[{address={countryName=México}, roles=supplier, name=ALFONSO JASSO MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfonso-jasso-martinez}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N3-2014-480200","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alfonso-jasso-martinez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-02-05T13:30:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","SERVICIO DE FUMIGACION","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","480200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354816}]","SERVICIO DE FUMIGACIÓN","480200","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-31T00:00:00.000Z","535634","ocds-0ud2q6-LA-019GYN906-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","239981.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ALFONSO JASSO MARTINEZ, id=alfonso-jasso-martinez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","239981.63","480200"
"2019-11-08T17:40:02.000Z","2012-06-22T02:00:00.000Z","2012-07-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128066]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N6-2012-135022","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2012-06-25T09:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE VALIJA Y PAQUETERIA","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","SERVICIO DE VALIJA Y PAQUETERIA","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","135022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128066}]","SERVICIO DE VALIJA Y PAQUETERIA","135022","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","204535","ocds-0ud2q6-AA-019GYN906-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209088","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209088","135022"
"2019-01-24T01:17:24.000Z","2015-01-17T02:00:00.000Z","2014-12-02T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-09-13T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[RAMON ARDUENGO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503320]","[{address={countryName=México}, roles=supplier, name=RAMON ARDUENGO GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramon-arduengo-garcia}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","LA-019GYN906-N3-2015-725864","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ramon-arduengo-garcia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2015-01-20T10:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","SERVICIO DE CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","open","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","725864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503320}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","725864","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-09-15T00:00:00.000Z","746238","ocds-0ud2q6-LA-019GYN906-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","206244","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RAMON ARDUENGO GARCIA, id=ramon-arduengo-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206244","725864","true"
"2019-01-24T01:17:24.000Z","2015-03-04T10:23:00.000Z","2015-03-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522711]","[{address={countryName=México}, roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N10-2015-701377","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2015-03-05T10:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE MENSAJERÍA POR GUÍAS PREPAGADAS","[{id=compranet-1620524637144}]","051GYN906","false","Terminado","SERVICIO DE MENSAJERÍA POR GUÍAS PREPAGADAS","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","701377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522711}]","SERVICIO DE MENSAJERIA CON GUIAS PREPAGADAS PARA TIENDAS Y GERENCIA GOLFO","701377","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-07T00:00:00.000Z","772585","ocds-0ud2q6-AA-019GYN906-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188953.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188953.6","701377",
"2019-01-24T01:17:46.000Z","2014-12-05T02:00:00.000Z","2014-12-08T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491708]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N22-2014-656924","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-pan-americano-de-proteccion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-12-06T10:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","VALIJA Y PAQUETERÍA","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","VALIJA Y PAQUETERÍA","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","656924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491708}]","VALIJA Y PAQUETERIA","656924","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-10T00:00:00.000Z","728586","ocds-0ud2q6-AA-019GYN906-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188953.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188953.6","656924",
"2019-01-24T01:17:46.000Z","2014-12-18T02:00:00.000Z","2014-12-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[IRMA HORTENCIA SOTO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497419]","[{address={countryName=México}, roles=supplier, name=IRMA HORTENCIA SOTO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=irma-hortencia-soto-hernandez}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N25-2014-666382","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[irma-hortencia-soto-hernandez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-12-19T10:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","APLICACIÓN DE PINTURA EN LAS UNIDADES DE VENTA 073,061,291 Y 060","[{id=compranet-1620524637144}]","051GYN906","false","Terminado","APLICACIÓN DE PINTURA EN LAS UNIDADES DE VENTA 073,061,291 Y 060","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","666382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497419}]","APLICACIÓN DE PINTURA EN LAS TIENDAS 073, 061, 291 Y 060","666382","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-29T00:00:00.000Z","737407","ocds-0ud2q6-AA-019GYN906-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183172.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IRMA HORTENCIA SOTO HERNANDEZ, id=irma-hortencia-soto-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183172.5","666382",
"2019-01-24T01:17:46.000Z","2014-12-18T02:00:00.000Z","2014-12-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[IZBE ARACELI CAMACHO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497440]","[{address={countryName=México}, roles=supplier, name=IZBE ARACELI CAMACHO JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=izbe-araceli-camacho-jimenez}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N26-2014-666421","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[izbe-araceli-camacho-jimenez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-12-19T10:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","APLICACIÓN DE PINTURA VINILICA EN FACHADAS DE TIENDAS 068,290 Y 246","[{id=compranet-1620524637144}]","051GYN906","false","Terminado","APLICACIÓN DE PINTURA VINILICA EN FACHADAS DE TIENDAS 068,290 Y 246","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","666421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497440}]","APLICACIÓN DE PINTURA EN LAS TIENDAS 068, 290 Y 246","666421","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-29T00:00:00.000Z","737451","ocds-0ud2q6-AA-019GYN906-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180576","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=IZBE ARACELI CAMACHO JIMENEZ, id=izbe-araceli-camacho-jimenez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180576","666421",
"2019-01-24T01:17:46.000Z","2014-12-02T02:00:00.000Z","2014-12-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[NIDIA ESTRELLA SOTO GALINDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489857]","[{address={countryName=México}, roles=supplier, name=NIDIA ESTRELLA SOTO GALINDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nidia-estrella-soto-galindo}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N19-2014-654969","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[nidia-estrella-soto-galindo]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-12-03T10:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","MANTENIMIENTO DEL CANAL PLUVIAL Y LAMINAS DE LA TIENDA 257","[{id=compranet-1620524637144}]","051GYN906","false","Terminado","MANTENIMIENTO DEL CANAL PLUVIAL Y LAMINAS DE LA TIENDA 257","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","654969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489857}]","MANTENIMIENTO DEL CANAL PLUVIAL Y LAMINAS DE LA TIENDA 257","654969","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-10T00:00:00.000Z","725896","ocds-0ud2q6-AA-019GYN906-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163794.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=NIDIA ESTRELLA SOTO GALINDO, id=nidia-estrella-soto-galindo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163794.11","654969",
"2019-01-24T01:17:24.000Z","2014-10-16T02:00:00.000Z","2015-08-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[LEOBARDO PEREA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466880]","[{address={countryName=México}, roles=supplier, name=LEOBARDO PEREA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=leobardo-perea-garcia}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N13-2014-812128","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leobardo-perea-garcia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-10-17T09:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","APLICACION DE PINTURA A LAS UV 057 Y 244","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","APLICACION DE PINTURA A LAS UV 057 Y 244","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","812128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466880}]","APLICACION DE PINTURA A LAS UV 057 Y 244","812128","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-08-13T00:00:00.000Z","692936","ocds-0ud2q6-AA-019GYN906-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153334.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LEOBARDO PEREA GARCIA, id=leobardo-perea-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153334.2","812128",
"2019-01-24T01:17:24.000Z","2014-06-10T10:14:00.000Z","2015-08-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[ADT PRIVATE SECURITY SERVICES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407752]","[{identifier={legalName=ADT PRIVATE SECURITY SERVICES DE MEXICO SA DE CV, scheme=RUPC, id=5269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADT PRIVATE SECURITY SERVICES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adt-private-security-services-de-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N7-2014-811997","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[adt-private-security-services-de-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-06-11T09:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE MONITOREO COMERCIAL","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","SERVICIO DE MONITOREO COMERCIAL","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","811997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407752}]","SERVICIO DE MONITOREO COMERCIAL","811997","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-08-13T00:00:00.000Z","611004","ocds-0ud2q6-AA-019GYN906-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ADT PRIVATE SECURITY SERVICES DE MEXICO SA DE CV, id=adt-private-security-services-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150560","811997",
