"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-47-09&p_CveDep=00010&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-010-09-DGRMSG-47-09","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[power-systems-service-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contratación del Servicio de Mantenimiento Preventivo y Correctivo a los Sistemas de Energía Ininterrumpida (UPS´S) en el Área Central y Representaciones Federales que incluye la reparación de 9 equipos UPS, y para Aires Acondicionados de Precisión en Área Central de la Secretaria de Economía","[{id=compranet3-1620530467436}]","10051","Contratación del Servicio de Mantenimiento Preventivo y Correctivo a los Sistemas de Energía Ininterrumpida (UPS´S) en el Área Central y Representaciones Federales que incluye la reparación de 9 equipos UPS, y para Aires Acondicionados de Precisión en Área Central de la Secretaria de Economía","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","DGRMSG-47-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMSG-47-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRMSG-47-09&p_CveDep=00010&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Contratación del Servicio de Mantenimiento Preventivo y Correctivo a los Sistemas de Energía Ininterrumpida (UPS´S) en el Área Central y Representaciones Federales que incluye la reparación de 9 equipos UPS, y para Aires Acondicionados de Precisión en Área Central de la Secretaria de Economía","DGRMSG-47-09","SECRETARÍA DE ECONOMÍA","00010051-010-09","ocds-0ud2q6-00010051-010-09","2376774.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2376774.7","DGRMSG-47-09"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-1270&p_CveDep=00011&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-017-04-4-1270","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[power-systems-service-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUBESTACIONES ELECTRICAS, TRANSFORMADORES Y UNIDADES DE RESPALDO (UPS)","[{id=compranet3-1620530467436}]","11001","SUBESTACIONES ELECTRICAS, TRANSFORMADORES Y UNIDADES DE RESPALDO (UPS)","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-1270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-1270&p_CveDep=00011&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","SUBESTACIONES ELECTRICAS, TRANSFORMADORES Y UNIDADES DE RESPALDO (UPS)","4-1270","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-017-04","ocds-0ud2q6-00011001-017-04","2305364","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2305364","4-1270"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=553/2007&p_CveDep=00010&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-004-07-553/2007","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[power-systems-service-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de mantenimiento preventivo y correctivo a los sistemas de energýa ininterrumpible (UPS'S) y aires acondicionados de la Secretarýa de Economýa.","[{id=compranet3-1620530467436}]","10051","Contrataciýn del servicio de mantenimiento preventivo y correctivo a los sistemas de energýa ininterrumpible (UPS'S) y aires acondicionados de la Secretarýa de Economýa.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","553/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-553/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=553/2007&p_CveDep=00010&p_CveUni=051&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de mantenimiento preventivo y correctivo a los sistemas de energýa ininterrumpible (UPS'S) y aires acondicionados de la Secretarýa de Economýa.","553/2007","SECRETARÍA DE ECONOMÍA","00010051-004-07","ocds-0ud2q6-00010051-004-07","2257488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2257488","553/2007"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-2-0195&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-046-05-05-2-0195","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[power-systems-service-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","18500001","Equipo de Cýmputo y Perifýricos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-2-0195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-2-0195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-2-0195&p_CveDep=18500&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","Equipo de Cýmputo y Perifýricos","05-2-0195","LUZ Y FUERZA DEL CENTRO","18500001-046-05","ocds-0ud2q6-18500001-046-05","2226432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2226432","05-2-0195"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=379/2008&p_CveDep=00010&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-020-08-379/2008","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[power-systems-service-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","para la adquisiciýn de sistemas de Energýa ininterrumpida UPSýS y Aires Acondicionados de Precisiýn.","[{id=compranet3-1620530467436}]","10051","para la adquisiciýn de sistemas de Energýa ininterrumpida UPSýS y Aires Acondicionados de Precisiýn.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","379/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-379/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=379/2008&p_CveDep=00010&p_CveUni=051&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de sistemas de Energýa ininterrumpida UPSýS y Aires Acondicionados de Precisiýn.","379/2008","SECRETARÍA DE ECONOMÍA","00010051-020-08","ocds-0ud2q6-00010051-020-08","2208918","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2208918","379/2008"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0129&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700104461&vv_provsino=0]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-129-03-700104461","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[power-systems-service-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","INSTALACION","[{id=compranet3-1620530467436}]","18164067","INSTALACION","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700104461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700104461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0129&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700104461&vv_provsino=0}]","INSTALACION","700104461","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-129-03","ocds-0ud2q6-18164067-129-03","2187775.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2187775.54","700104461"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Superintendencia de Concursos","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=420227804&vv_provsino=0]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos","18575002-014-07-420227804","[contract]","superintendencia-de-concursos-pemex-exploracion-y-produccion","[power-systems-service-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos","unidad-compradora","Contrataciýn de Servicios de pýlizas de Garantýa de Operaciýn, Reparaciýn inicial y Soporte Týcnico Especializado de Cuatro Sistemas de Energýa Ininterrumpida (UPS), con Capacidades de: 225 KVA's, 150","[{id=compranet3-1620530467436}]","18575002","Contrataciýn de Servicios de pýlizas de Garantýa de Operaciýn, Reparaciýn inicial y Soporte Týcnico Especializado de Cuatro Sistemas de Energýa Ininterrumpida (UPS), con Capacidades de: 225 KVA's, 150","limited","institution","superintendencia-de-concursos-pemex-exploracion-y-produccion","Superintendencia de Concursos","superintendencia-de-concursos-pemex-exploracion-y-produccion","420227804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420227804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=420227804&vv_provsino=0}]","Contrataciýn de Servicios de pýlizas de Garantýa de Operaciýn, Reparaciýn inicial y Soporte Týcnico Especializado de Cuatro Sistemas de Energýa Ininterrumpida (UPS), con Capacidades de: 225 KVA's, 150","420227804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575002-014-07","ocds-0ud2q6-18575002-014-07","2165251","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2165251","420227804"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0091&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-91","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[power-systems-service-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","91","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0091&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","91","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","2164700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2164700","91"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500009437&vv_provsino=0]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-061-07-4500009437","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[power-systems-service-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro, instalaciýn, configuraciýn y puesta en operaciýn de un sistema de energýa ininterrumpible de 150 kvaýs","[{id=compranet3-1620530467436}]","9120001","Suministro, instalaciýn, configuraciýn y puesta en operaciýn de un sistema de energýa ininterrumpible de 150 kvaýs","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009437-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500009437&vv_provsino=0}]","Suministro, instalaciýn, configuraciýn y puesta en operaciýn de un sistema de energýa ininterrumpible de 150 kvaýs","4500009437","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-061-07","ocds-0ud2q6-09120001-061-07","1945000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1945000","4500009437"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=108/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-030-06-108/2006","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[power-systems-service-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Sistema de Potencia Ininterrumpible (UPS)","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de Sistema de Potencia Ininterrumpible (UPS)","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","108/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=108/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Sistema de Potencia Ininterrumpible (UPS)","108/2006","TELECOMUNICACIONES DE MÉXICO","09437002-030-06","ocds-0ud2q6-09437002-030-06","1735000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735000","108/2006"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142/2008&p_CveDep=00010&p_CveUni=051&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-041-07-142/2008","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[power-systems-service-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de mantenimiento preventivo y correctivo a bienes informýticos de la Secretarýa de Economýa.","[{id=compranet3-1620530467436}]","10051","Contrataciýn del servicio de mantenimiento preventivo y correctivo a bienes informýticos de la Secretarýa de Economýa.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","142/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-142/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=142/2008&p_CveDep=00010&p_CveUni=051&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de mantenimiento preventivo y correctivo a bienes informýticos de la Secretarýa de Economýa.","142/2008","SECRETARÍA DE ECONOMÍA","00010051-041-07","ocds-0ud2q6-00010051-041-07","1605924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1605924","142/2008"
