"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[IBARRA ESTRADA FELIPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446964&vv_provsino=0]","[{roles=supplier, name=IBARRA ESTRADA FELIPE, details={type=person}, id=ibarra-estrada-felipe}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-030-09-800446964","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[ibarra-estrada-felipe]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","DEMOLICIýN Y RETIRO DE ESCORIA DEL PISO DEL HOGAR DEL GENERADOR DE VAPOR U-1","[{id=compranet3-1620530467436}]","18164108","DEMOLICIýN Y RETIRO DE ESCORIA DEL PISO DEL HOGAR DEL GENERADOR DE VAPOR U-1","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800446964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800446964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446964&vv_provsino=0}]","DEMOLICIýN Y RETIRO DE ESCORIA DEL PISO DEL HOGAR DEL GENERADOR DE VAPOR U-1","800446964","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-030-09","ocds-0ud2q6-18164108-030-09","171500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA ESTRADA FELIPE, id=ibarra-estrada-felipe}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171500","800446964"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[TECNICALDERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700348164&vv_provsino=0]","[{roles=supplier, name=TECNICALDERAS, S.A. DE C.V., details={type=company}, id=tecnicalderas-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-159-10-700348164","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[tecnicalderas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","ESPACIADORES MACHO","[{id=compranet3-1620530467436}]","18164108","ESPACIADORES MACHO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700348164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700348164&vv_provsino=0}]","ESPACIADORES MACHO","700348164","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-159-10","ocds-0ud2q6-18164108-159-10","162000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICALDERAS, S.A. DE C.V., id=tecnicalderas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162000","700348164"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[WAVE STYLES MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800503535&vv_provsino=0]","[{roles=supplier, name=WAVE STYLES MEXICO, S.C., details={type=company}, id=wave-styles-mexico-sc}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-202-10-800503535","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[wave-styles-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","CURSO DE CAPACITACION 4 MODULOS PARA 20 PARTICIPANTES","[{id=compranet3-1620530467436}]","18164108","CURSO DE CAPACITACION 4 MODULOS PARA 20 PARTICIPANTES","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800503535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800503535-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0202&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800503535&vv_provsino=0}]","CURSO DE CAPACITACION 4 MODULOS PARA 20 PARTICIPANTES","800503535","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-202-10","ocds-0ud2q6-18164108-202-10","158400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WAVE STYLES MEXICO, S.C., id=wave-styles-mexico-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158400","800503535"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[GRUPO CONSTRUCTOR TESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=108&NumInv=0014&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., details={type=company}, id=grupo-constructor-tesa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-014-09-9400047679","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[grupo-constructor-tesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","CONSTRUCCION DE ESTACIONAMIENTO PARA EQ. PORTATIL CONTRA INCENDIO","[{id=compranet3-1620530467436}]","18164108","CONSTRUCCION DE ESTACIONAMIENTO PARA EQ. PORTATIL CONTRA INCENDIO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","9400047679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=108&NumInv=0014&AnoInv=2009&TipInv=D}]","CONSTRUCCION DE ESTACIONAMIENTO PARA EQ. PORTATIL CONTRA INCENDIO","9400047679","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-014-09","ocds-0ud2q6-18164108-014-09","157214.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., id=grupo-constructor-tesa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157214.78","9400047679"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[BUFETE QUIMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800451703&vv_provsino=0]","[{roles=supplier, name=BUFETE QUIMICO, S.A. DE C.V., details={type=company}, id=bufete-quimico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-017-10-800451703","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[bufete-quimico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","MONITOREO AMBIENTAL CERTIFICADO","[{id=compranet3-1620530467436}]","18164108","MONITOREO AMBIENTAL CERTIFICADO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800451703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800451703-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800451703&vv_provsino=0}]","MONITOREO AMBIENTAL CERTIFICADO","800451703","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-017-10","ocds-0ud2q6-18164108-017-10","153100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE QUIMICO, S.A. DE C.V., id=bufete-quimico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153100","800451703"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[BUFETE QUIMICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800453255&vv_provsino=0]","[{roles=supplier, name=BUFETE QUIMICO, S.A. DE C.V., details={type=company}, id=bufete-quimico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-012-10-800453255","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[bufete-quimico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","MUESTREO Y ANALISIS CERTIFICADO DE AGUA RESIDUAL TRATADA","[{id=compranet3-1620530467436}]","18164108","MUESTREO Y ANALISIS CERTIFICADO DE AGUA RESIDUAL TRATADA","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800453255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800453255-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800453255&vv_provsino=0}]","MUESTREO Y ANALISIS CERTIFICADO DE AGUA RESIDUAL TRATADA","800453255","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-012-10","ocds-0ud2q6-18164108-012-10","151200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE QUIMICO, S.A. DE C.V., id=bufete-quimico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151200","800453255"
"2021-05-09T03:21:07.000Z","2009-06-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-18T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[COMERCIALIZADORA RAYPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700300860&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA RAYPAR, S.A. DE C.V., details={type=company}, id=comercializadora-raypar-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-002-09-700300860","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[comercializadora-raypar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","DISCO MAGNETICO OPTICO","[{id=compranet3-1620530467436}]","18164108","DISCO MAGNETICO OPTICO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700300860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700300860&vv_provsino=0}]","DISCO MAGNETICO OPTICO","700300860","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-002-09","ocds-0ud2q6-18164108-002-09","149625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA RAYPAR, S.A. DE C.V., id=comercializadora-raypar-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149625","700300860"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346088&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-182-10-700346088","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","ANALIZADOR DE CONDUCTIVIDAD 220VCA","[{id=compranet3-1620530467436}]","18164108","ANALIZADOR DE CONDUCTIVIDAD 220VCA","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700346088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700346088&vv_provsino=0}]","ANALIZADOR DE CONDUCTIVIDAD 220VCA","700346088","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-182-10","ocds-0ud2q6-18164108-182-10","147611.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147611.35","700346088"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[FLETES TOGO, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800452901&vv_provsino=0]","[{roles=supplier, name=FLETES TOGO, S.A.D E C.V., details={type=company}, id=fletes-togo-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-015-10-800452901","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[fletes-togo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","FLETE DE DIESEL","[{id=compranet3-1620530467436}]","18164108","FLETE DE DIESEL","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800452901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800452901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800452901&vv_provsino=0}]","FLETE DE DIESEL","800452901","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-015-10","ocds-0ud2q6-18164108-015-10","142737","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLETES TOGO, S.A.D E C.V., id=fletes-togo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142737","800452901"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333106&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V., details={type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-075-10-700333106","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","BOLSA DE LONA PARA GUANTES","[{id=compranet3-1620530467436}]","18164108","BOLSA DE LONA PARA GUANTES","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700333106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333106&vv_provsino=0}]","BOLSA DE LONA PARA GUANTES","700333106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-075-10","ocds-0ud2q6-18164108-075-10","141423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION, S.A. DE C.V., id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141423","700333106"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[ELECTRICA MOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330640&vv_provsino=0]","[{roles=supplier, name=ELECTRICA MOL, S.A. DE C.V., details={type=company}, id=electrica-mol-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-067-10-700330640","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[electrica-mol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","BALASTRO 2x20W 127V","[{id=compranet3-1620530467436}]","18164108","BALASTRO 2x20W 127V","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700330640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330640-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330640&vv_provsino=0}]","BALASTRO 2x20W 127V","700330640","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-067-10","ocds-0ud2q6-18164108-067-10","141255.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA MOL, S.A. DE C.V., id=electrica-mol-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141255.05","700330640"
