"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-041y 042/2005&p_CveDep=11125&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PLANEACION TURISTICA SA DE CV, details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-007-05-CAS-041y 042/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de transportaciýn aýrea (congresos y convenciones)","[{id=compranet3-1620530467436}]","11125001","Servicio de transportaciýn aýrea (congresos y convenciones)","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-041y 042/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-041y 042/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-041y 042/2005&p_CveDep=11125&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicio de transportaciýn aýrea (congresos y convenciones)","CAS-041y 042/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-007-05","ocds-0ud2q6-11125001-007-05","8426086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA SA DE CV, id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8426086.96","CAS-041y 042/2005"
"2021-05-09T03:21:07.000Z","2002-03-15T00:00:00.000Z","FERROCARRILES NACIONALES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-03-15T00:00:00.000Z","México","Gerencia de Presupuesto","active","complete","[PLANEACION TURISTICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09195&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SCA-C-002/2002&vv_provsino=0]","[{roles=supplier, name=PLANEACION TURISTICA, S.A DE C.V., details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Gerencia de Presupuesto","09195010-003-02-SCA-C-002/2002","[contract]","gerencia-de-presupuesto-ferrocarriles-nacionales-de-mexico","[planeacion-turistica-sa-de-cv]","services","ferrocarriles-nacionales-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Presupuesto","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","9195010","Transporte aéreo","open","institution","gerencia-de-presupuesto-ferrocarriles-nacionales-de-mexico","Gerencia de Presupuesto","gerencia-de-presupuesto-ferrocarriles-nacionales-de-mexico","SCA-C-002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCA-C-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09195&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SCA-C-002/2002&vv_provsino=0}]","Servicio de Protección y Vigilancia a instalaciones de Ferrocarriles Nacionales de México.","SCA-C-002/2002","FERROCARRILES NACIONALES DE MÉXICO","09195010-003-02","ocds-0ud2q6-09195010-003-02","1067000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA, S.A DE C.V., id=planeacion-turistica-sa-de-cv}]","ferrocarriles-nacionales-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1067000","SCA-C-002/2002"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PLANEACION TURISTICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C-52/05&vv_provsino=0]","[{roles=supplier, name=PLANEACION TURISTICA, S.A DE C.V., details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-029-05-C-52/05","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planeacion-turistica-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de pasajes aýreos nacionales e internacionales","[{id=compranet3-1620530467436}]","11112001","Servicio de pasajes aýreos nacionales e internacionales","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-52/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-52/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C-52/05&vv_provsino=0}]","Servicio de pasajes aýreos nacionales e internacionales","C-52/05","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-029-05","ocds-0ud2q6-11112001-029-05","3043478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA, S.A DE C.V., id=planeacion-turistica-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478","C-52/05"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-045/2005&vv_provsino=0]","[{roles=supplier, name=PLANEACION TURISTICA, S.A DE C.V., details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-041-05-CAS-045/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONGRESOS Y CONVENCIONES SERVICIO DE HOSPEDAJE","[{id=compranet3-1620530467436}]","11125001","CONGRESOS Y CONVENCIONES SERVICIO DE HOSPEDAJE","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-045/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-045/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-045/2005&vv_provsino=0}]","CONGRESOS Y CONVENCIONES SERVICIO DE HOSPEDAJE","CAS-045/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-041-05","ocds-0ud2q6-11125001-041-05","2260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA, S.A DE C.V., id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2260869.57","CAS-045/2005"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-046/2005&vv_provsino=0]","[{roles=supplier, name=PLANEACION TURISTICA, S.A DE C.V., details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-042-05-CAS-046/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONGRESOS Y CONVENCIONES SERVICIO DE HOSPEDAJE","[{id=compranet3-1620530467436}]","11125001","CONGRESOS Y CONVENCIONES SERVICIO DE HOSPEDAJE","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-046/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-046/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-046/2005&vv_provsino=0}]","CONGRESOS Y CONVENCIONES SERVICIO DE HOSPEDAJE","CAS-046/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-042-05","ocds-0ud2q6-11125001-042-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA, S.A DE C.V., id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CAS-046/2005"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-240/2002&vv_provsino=0]","[{roles=supplier, name=PLANEACION TURISTICA, S.A DE C.V., details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-128-02-CAS-240/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","11125001","Transporte aéreo","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-240/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-240/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-240/2002&vv_provsino=0}]","Transporte aéreo","CAS-240/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-128-02","ocds-0ud2q6-11125001-128-02","3900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA, S.A DE C.V., id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900000","CAS-240/2002"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PLANEACION TURISTICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-12/04&vv_provsino=0]","[{roles=supplier, name=PLANEACION TURISTICA, S.A DE C.V., details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-001-04-C-12/04","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planeacion-turistica-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE PASAJES AEREOS NACIONALES E INTERNACIONALES","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE PASAJES AEREOS NACIONALES E INTERNACIONALES","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-12/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-12/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-12/04&vv_provsino=0}]","Servicio de suministro de anteojos y lentes de contacto","C-12/04","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-001-04","ocds-0ud2q6-11112001-001-04","2849565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA, S.A DE C.V., id=planeacion-turistica-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2849565.22","C-12/04"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PLANEACION TURISTICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-139/04&vv_provsino=0]","[{roles=supplier, name=PLANEACION TURISTICA, S.A DE C.V., details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-022-04-C-139/04","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planeacion-turistica-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE PASAJES AEREOS NACIONALES E INTERNACIONALES","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE PASAJES AEREOS NACIONALES E INTERNACIONALES","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-139/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-139/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-139/04&vv_provsino=0}]","SERVICIO DE PASAJES AEREOS NACIONALES E INTERNACIONALES","C-139/04","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-022-04","ocds-0ud2q6-11112001-022-04","1470820.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA, S.A DE C.V., id=planeacion-turistica-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1470820.87","C-139/04"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-010/2006&vv_provsino=0]","[{roles=supplier, name=PLANEACION TURISTICA, S.A DE C.V., details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-010-06-CAS-010/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","11125001","Transporte aéreo","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-010/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-010/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-010/2006&vv_provsino=0}]","Servicio para realizar la transiciýn y migraciýn de datos correspondiente de las funcionalidades en productivo para orientarlas a que la identificaciýn de los registros se realicen mediante la clave de unidad administrativa interna del Sistema Integral de Control Escolar, asý como la construcciýn y transiciýn al usuario final de los mýdulos de Servicio Social y Prýcticas Profesionales; Becas Institucionales, Desarrollo del estudiante y Seguimiento de egresados; y el desarrollo de los mýdulos de concentraciýn e integraciýn de datos y de auditoria y seguimiento","CAS-010/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-010-06","ocds-0ud2q6-11125001-010-06","586027.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA, S.A DE C.V., id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586027.22","CAS-010/2006"
"2021-05-09T03:21:07.000Z","2004-01-24T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-01-24T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CM-CAS-01/2004&vv_provsino=0]","[{roles=supplier, name=PLANEACION TURISTICA, S.A DE C.V., details={type=company}, id=planeacion-turistica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-015-04-CM-CAS-01/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","11125001","Transporte aéreo","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CM-CAS-01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-CAS-01/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CM-CAS-01/2004&vv_provsino=0}]","Materiales y útiles de oficina","CM-CAS-01/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-015-04","ocds-0ud2q6-11125001-015-04","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA, S.A DE C.V., id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","CM-CAS-01/2004"
"2021-05-09T03:21:07.000Z","2006-03-27T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-03-27T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-019/2006&vv_provsino=0]","[{roles=supplier, name=PLANEACION TURISTICA, S.A DE C.V., details={type=company}, id=planeacion-turistica-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-018-06-CAS-019/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","11125001","Transporte aéreo","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-019/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-019/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-019/2006&vv_provsino=0}]","Adquisiciýn de material que seýalan diferentes programas de estudio vigentes tales como: Sistema Operativo Windows, Paquetes de oficina Office, Diseýo asistido por computadora Autocad 2005 LT, Macromedia Studio MX-8, Sistema de Protecciýn Antivirus, Paquete informýtico administrativo con: Sistema de contabilidad integral COI, Sistema administrativo empresarial SAE, Sistema de nýmina integral NOI y Sistema de control bancario BANCO","CAS-019/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-018-06","ocds-0ud2q6-11125001-018-06","668559.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA, S.A DE C.V., id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668559.59","CAS-019/2006"
