"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JIMENEZ SA DE CV","0","1472770.8","0","jimenez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LIGA DE BASQUETBOL FRANCISCO I MADERO, A.C.","0","301200","0","liga-de-basquetbol-francisco-i-madero-ac","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3002749262, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ASOCIACION DEPORTIVA DE BEISBOL Y AFINES DE ALAJUELA","0","3024000","0","asociacion-deportiva-de-beisbol-y-afines-de-alajuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TERRAMAR MARMOL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TERRAMAR MARMOL, S.A. DE C.V.","0","1049841","0","terramar-marmol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NITO'S CONSTRU-CONSULTORES","0","359628.38","0","nitos-constru-consultores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y DESARROLLOS ORBI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y DESARROLLOS ORBI SA DE CV","0","9229666.190000001","0","construcciones-y-desarrollos-orbi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","SISTEMAS Y SERVICIOS AVANZADOS ENCOMPUTACION S A DE C V","0","10639.84","0","sistemas-y-servicios-avanzados-encomputacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RAYOS X Y ULTRASONIDOS SAN LUCAS S.A. DE C.V.","0","47455.17","0","rayos-x-y-ultrasonidos-san-lucas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EL UNIVERSAL COMPAÑÍA PERIODÍSTICA NACIONAL S.A. DE C.V. EL UNIVERSAL}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","El Universal Compañía Periodística Nacional S.A. de C.V. (El Universal)","0","1512773.45","0","el-universal-compania-periodistica-nacional-sa-de-cv-el-universal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Creatividad y Espectáculos S.A. de C.V./ Io Films S.A. de C.V.","0","449964000","0","creatividad-y-espectaculos-sa-de-cv-io-films-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INSTITUTO BILINGÜE EDUCATIVO SANTA FE, S.C.","0","8304196.84","0","instituto-bilingue-educativo-santa-fe-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=GRUPO DIARQCO SA DE CV, scheme=RFC, verified=1, id=GDI980130FZ8}]","0","[{name=GRUPO DIARQCO, S.A. DE C.V.}, {name=GRUPO DIARQCO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","19","GRUPO DIARQCO SA DE CV","0","8.317402626500001E8","0","grupo-diarqco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MALAHI DE MEXICO S.A. DE C.V.}, {name=Malahi de México S.A. de C.V.}, {name=MALAHÍ DE MÉXICO S.A. DE C.V.}, {name=MALAHI DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","MALAHI DE MEXICO SA DE CV","0","9609860.85","0","malahi-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SECTOR DE TRANSPORTE HUATULCO","0","408500","0","sector-de-transporte-huatulco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA VALLE DEL CHAMAL SA DE CV","0","1390058.74","0","constructora-valle-del-chamal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HOTELES COLONIAL LAS FUENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","HOTELES COLONIAL LAS FUENTES, S.A. DE C.V.","0","7333561.79","0","hoteles-colonial-las-fuentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INMOCONSTRUCTIONS DE ANTEQUERA SA DE CV, scheme=RFC, verified=1, id=IAN150915SP5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","17","INMOCONSTRUCTIONS DE ANTEQUERA SA DE CV","0","2.02332981962E7","0","inmoconstructions-de-antequera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","OPERADORA DE VIAJES SILVA GONZALEZ SENDERO SA DE CV","0","99138","0","operadora-de-viajes-silva-gonzalez-sendero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES Y PROMOCIONES PEDIFRA G77, S.C. DE R.L. DE C.V.","0","1286429.9","0","construcciones-y-promociones-pedifra-g77-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA A 3 SA DE CV, scheme=RUPC, id=57865, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA A 3 SA DE CV","0","1836561.2199999997","0","constructora-a-3-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VEGA CONSTRUCCIONES, PAVIMENTOS Y TERRACERIAS, SA DE CV","0","782049.18","0","vega-construcciones-pavimentos-y-terracerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CENTRAL DE CONSTRUCCIONES Y OBRAS DE LA LAGUNA S.A. DE C.V.","0","15389742","0","central-de-construcciones-y-obras-de-la-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MSM Antivirus de México S.A. de C.V.","0","50052","0","msm-antivirus-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PUBLICIDAD ACTIVA DE CULIACAN S.A .DE C.V.","0","22099.65","0","publicidad-activa-de-culiacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","BUFETE DE SISTEMAS S..A. DE C.V.","0","986461","0","bufete-de-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ORIGINALMENTE S.C.","0","32775","0","originalmente-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS SERVICIOS Y CONSTRUCCIONES SA DE CV}, {name=SUMINISTROS SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SUMINISTROS, SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.","0","3.4899407084000003E8","0","suministros-servicios-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","EDIKON, S.A. DE C.V.","0","2752658.95","0","edikon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPINION MUND S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPINION MUND SC","0","4320000","0","opinion-mund-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ININME MACUSPANA SA DE CV, scheme=RUPC, id=95370, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ININME MACUSPANA S.A DE C.V.}, {name=ININME MACUSPANA S.A. DE C.V.}, {name=Ininme Macuspana S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ININME MACUSPANA SA DE CV","0","4.807954650149999E7","0","ininme-macuspana-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","2","MORRISON PUMP COMPANY INC","0","2087290","0","morrison-pump-company-inc","0"
