"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-003-06-APITAM-GIN-01/2006","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Levantamientos batimetricos y supervision en draga","[{id=compranet3-1620530467436}]","9181002","Levantamientos batimetricos y supervision en draga","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-01/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0003&AnoInv=2006&TipInv=D}]","Suministro y colocaciýn de material pýtreo para proteger el arranque de la escollera sur del puerto de Tampico","APITAM-GIN-01/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-003-06","ocds-0ud2q6-09181002-003-06","149441.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149441.41","APITAM-GIN-01/2006"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0029&AnoInv=2009&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09179002-029-09-API-MAN-CON-11-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9179002","Estudios y proyectos","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-11-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CON-11-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0029&AnoInv=2009&TipInv=D}]","Estudios y proyectos","API-MAN-CON-11-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-029-09","ocds-0ud2q6-09179002-029-09","213350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213350","API-MAN-CON-11-09"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0342&AnoInv=2008&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-342-08-API-GI-CS-6103-32-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento batimýtrico general con ecosonda multihaz en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Levantamiento batimýtrico general con ecosonda multihaz en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-32-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-32-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0342&AnoInv=2008&TipInv=D}]","Levantamiento batimýtrico general con ecosonda multihaz en el Puerto de Veracruz","API-GI-CS-6103-32-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-342-08","ocds-0ud2q6-09182002-342-08","186472.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186472.5","API-GI-CS-6103-32-08"
"2021-05-09T03:21:07.000Z","2008-06-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-15T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0361&AnoInv=2008&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-361-08-API-GI-CS-6103-42-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn de la obra de dragado de construcciýn para la ampliaciýn de la dýrsena de ciaboga y paramentos de muelles del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Supervisiýn de la obra de dragado de construcciýn para la ampliaciýn de la dýrsena de ciaboga y paramentos de muelles del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-42-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-42-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0361&AnoInv=2008&TipInv=D}]","Supervisiýn de la obra de dragado de construcciýn para la ampliaciýn de la dýrsena de ciaboga y paramentos de muelles del Puerto de Veracruz","API-GI-CS-6103-42-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-361-08","ocds-0ud2q6-09182002-361-08","282564.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282564.05","API-GI-CS-6103-42-08"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0218&AnoInv=2008&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-218-08-API-GI-CS-6107-42-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento batimýtrico con ecosonda de haz simple en la zona de la Galleguilla del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Levantamiento batimýtrico con ecosonda de haz simple en la zona de la Galleguilla del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-42-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-42-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0218&AnoInv=2008&TipInv=D}]","Levantamiento batimýtrico con ecosonda de haz simple en la zona de la Galleguilla del Puerto de Veracruz","API-GI-CS-6107-42-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-218-08","ocds-0ud2q6-09182002-218-08","249299.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249299.06","API-GI-CS-6107-42-07"
"2021-05-09T03:21:07.000Z","2009-01-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-01-21T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0007&AnoInv=2009&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-007-09-API-GI-CS-6107-02-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Levantamiento topobatimýtrico de verificaciýn general en el Canal de acceso exterior e interior, Dýrsenas de ciaboga, dýrsena entre muelles, Muelle de la T hasta muro de Pescadores y Zona de acceso de astilleros hasta el muelle de Pemex, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Levantamiento topobatimýtrico de verificaciýn general en el Canal de acceso exterior e interior, Dýrsenas de ciaboga, dýrsena entre muelles, Muelle de la T hasta muro de Pescadores y Zona de acceso de astilleros hasta el muelle de Pemex, en el Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-02-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-02-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0007&AnoInv=2009&TipInv=D}]","Prolongación del Muelle de Cruceros en el Puerto de Veracruz","API-GI-CS-6107-02-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-007-09","ocds-0ud2q6-09182002-007-09","308300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308300","API-GI-CS-6107-02-09"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0031&AnoInv=2008&TipInv=R]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-031-08-APIALT-CS-012/08","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","ESTUDIO GEOELECTRICO PARA LA ELABORACIýN DE PERFILES ELECTROESTRATIGRAFICOS PARA EL PROYECTO EJECUTIVO DE DRAGADO DE PROFUNDIZACIýN A 45 PIES EN MUELLES, DýRSENAS Y CANALES DEL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","ESTUDIO GEOELECTRICO PARA LA ELABORACIýN DE PERFILES ELECTROESTRATIGRAFICOS PARA EL PROYECTO EJECUTIVO DE DRAGADO DE PROFUNDIZACIýN A 45 PIES EN MUELLES, DýRSENAS Y CANALES DEL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-012/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CS-012/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0031&AnoInv=2008&TipInv=R}]","Prolongacion de escollera sur del cadenamiento 0+920 al 1+180, en el Puerto Industrial de Altamira, Tam.","APIALT-CS-012/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-031-08","ocds-0ud2q6-09176002-031-08","605857.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","605857.34","APIALT-CS-012/08"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0036&AnoInv=2009&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-036-09-APIALT-CS-010/09","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","LEVANTAMIENTO TOPOBATIMýTRICO EN FRENTES DE AGUA DEL MUELLE DE IPA, PARA LOCALIZAR ELEMENTOS QUE REPRESENTEN OBSTýCULOS A LA NAVEGACIýN, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","[{id=compranet3-1620530467436}]","9176002","LEVANTAMIENTO TOPOBATIMýTRICO EN FRENTES DE AGUA DEL MUELLE DE IPA, PARA LOCALIZAR ELEMENTOS QUE REPRESENTEN OBSTýCULOS A LA NAVEGACIýN, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-010/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CS-010/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0036&AnoInv=2009&TipInv=D}]","LEVANTAMIENTO TOPOBATIMýTRICO EN FRENTES DE AGUA DEL MUELLE DE IPA, PARA LOCALIZAR ELEMENTOS QUE REPRESENTEN OBSTýCULOS A LA NAVEGACIýN, EN EL PUERTO INDUSTRIAL DE ALTAMIRA, TAM.","APIALT-CS-010/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-036-09","ocds-0ud2q6-09176002-036-09","398897.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398897.21","APIALT-CS-010/09"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0037&AnoInv=2008&TipInv=R]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-037-08-APIALT-CS-019/08","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","LEVANTAMIENTO TOPOBATIMýTRICO A DETALLE EN CANALES, DýRSENAS ESCOLLERAS Y ýREAS OPERATIVAS DE LA TUM MEDIANTE EL EMPLEO DE SISTEMA DE POSICIONAMIENTO G.P.S. Y ECOSONDA DE DOBLE FRECUENCIA HAZ SIMPLE CON RECORRIDOS A CADA 20 M.","[{id=compranet3-1620530467436}]","9176002","LEVANTAMIENTO TOPOBATIMýTRICO A DETALLE EN CANALES, DýRSENAS ESCOLLERAS Y ýREAS OPERATIVAS DE LA TUM MEDIANTE EL EMPLEO DE SISTEMA DE POSICIONAMIENTO G.P.S. Y ECOSONDA DE DOBLE FRECUENCIA HAZ SIMPLE CON RECORRIDOS A CADA 20 M.","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-019/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CS-019/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09176&ClaUni=2&NumInv=0037&AnoInv=2008&TipInv=R}]","LEVANTAMIENTO TOPOBATIMýTRICO A DETALLE EN CANALES, DýRSENAS ESCOLLERAS Y ýREAS OPERATIVAS DE LA TUM MEDIANTE EL EMPLEO DE SISTEMA DE POSICIONAMIENTO G.P.S. Y ECOSONDA DE DOBLE FRECUENCIA HAZ SIMPLE CON RECORRIDOS A CADA 20 M.","APIALT-CS-019/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-037-08","ocds-0ud2q6-09176002-037-08","1557222.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1557222.93","APIALT-CS-019/08"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09174&ClaUni=1&NumInv=0046&AnoInv=2008&TipInv=D]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09174001-046-08-API-TOPO-SROP-31/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9174001","Estudios y proyectos","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-SROP-31/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-TOPO-SROP-31/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09174&ClaUni=1&NumInv=0046&AnoInv=2008&TipInv=D}]","Estudios y proyectos","API-TOPO-SROP-31/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","09174001-046-08","ocds-0ud2q6-09174001-046-08","98000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98000","API-TOPO-SROP-31/08"
