"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[OFICENTRO REPRESENTACIONES. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-OM-046/2002&p_CveDep=32122&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFICENTRO REPRESENTACIONES. S.A DE C.V., details={type=company}, id=oficentro-representaciones-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-009-02-CBBC-OM-046/2002","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[oficentro-representaciones-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de equipo de cómputo, mobiliario escolar y accesorios diversos de aulas y laboratorios del Plantel Tijuana Siglo XXI.","[{id=compranet3-1620530467436}]","32122001","Suministro de equipo de cómputo, mobiliario escolar y accesorios diversos de aulas y laboratorios del Plantel Tijuana Siglo XXI.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-OM-046/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-OM-046/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-OM-046/2002&p_CveDep=32122&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Suministro de equipo de cómputo, mobiliario escolar y accesorios diversos de aulas y laboratorios del Plantel Tijuana Siglo XXI.","CBBC-OM-046/2002","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-009-02","ocds-0ud2q6-32122001-009-02","1803564","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO REPRESENTACIONES. S.A DE C.V., id=oficentro-representaciones-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1803564","CBBC-OM-046/2002"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MICRO COMPUTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-OM-047/2002&p_CveDep=32122&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MICRO COMPUTEC, S.A. DE C.V., details={type=company}, id=micro-computec-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-009-02-CBBC-OM-047/2002","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[micro-computec-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de equipo de cómputo, mobiliario escolar y accesorios diversos de aulas y laboratorios del Plantel Tijuana Siglo XXI.","[{id=compranet3-1620530467436}]","32122001","Suministro de equipo de cómputo, mobiliario escolar y accesorios diversos de aulas y laboratorios del Plantel Tijuana Siglo XXI.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-OM-047/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-OM-047/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-OM-047/2002&p_CveDep=32122&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Suministro de equipo de cómputo, mobiliario escolar y accesorios diversos de aulas y laboratorios del Plantel Tijuana Siglo XXI.","CBBC-OM-047/2002","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-009-02","ocds-0ud2q6-32122001-009-02","1317859","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO COMPUTEC, S.A. DE C.V., id=micro-computec-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1317859","CBBC-OM-047/2002"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EDIFICACION Y SUPERVISION LEO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CBBC-FIES/016/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDIFICACION Y SUPERVISION LEO, S.A. DE C.V, details={type=company}, id=edificacion-y-supervision-leo-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","32122001-010-05-CBBC-FIES/016/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[edificacion-y-supervision-leo-sa-de-cv]","works","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Obra D).- Rehabitaciýn de servicios sanitarios hombres del edificio 'B', plantel San Felipe.","[{id=compranet3-1620530467436}]","32122001","Obra D).- Rehabitaciýn de servicios sanitarios hombres del edificio 'B', plantel San Felipe.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-FIES/016/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-FIES/016/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CBBC-FIES/016/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Obra D).- Rehabitaciýn de servicios sanitarios hombres del edificio 'B', plantel San Felipe.","CBBC-FIES/016/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-010-05","ocds-0ud2q6-32122001-010-05","196897.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACION Y SUPERVISION LEO, S.A. DE C.V, id=edificacion-y-supervision-leo-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196897.19","CBBC-FIES/016/2005"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FIGUEROA CASTRO JULIO CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-016/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FIGUEROA CASTRO JULIO CESAR, details={type=person}, id=figueroa-castro-julio-cesar}]","Internacional","MXN","Dirección Administrativa","32122001-011-05-CBBC-DC-016/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[figueroa-castro-julio-cesar]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro e Instalaciýn de aparatos de aire Acondicionado","[{id=compranet3-1620530467436}]","32122001","Suministro e Instalaciýn de aparatos de aire Acondicionado","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-016/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-016/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-016/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn de aparatos de aire Acondicionado","CBBC-DC-016/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-011-05","ocds-0ud2q6-32122001-011-05","860320.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIGUEROA CASTRO JULIO CESAR, id=figueroa-castro-julio-cesar}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860320.04","CBBC-DC-016/2005"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MUEBLES PARA OFICINA NORMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC032/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MUEBLES PARA OFICINA NORMAS, details={type=company}, id=muebles-para-oficina-normas}]","Internacional","MXN","Dirección Administrativa","32122001-012-05-CBBC-DC032/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[muebles-para-oficina-normas]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar.","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC032/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC032/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC032/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar.","CBBC-DC032/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-012-05","ocds-0ud2q6-32122001-012-05","43510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PARA OFICINA NORMAS, id=muebles-para-oficina-normas}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43510","CBBC-DC032/2005"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[OFICENTRO REPRESENTACIONES. S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-021/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICENTRO REPRESENTACIONES. S.A DE C.V., details={type=company}, id=oficentro-representaciones-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-012-05-CBBC-DC-021/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[oficentro-representaciones-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar.","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-021/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-021/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-021/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar.","CBBC-DC-021/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-012-05","ocds-0ud2q6-32122001-012-05","216151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO REPRESENTACIONES. S.A DE C.V., id=oficentro-representaciones-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216151","CBBC-DC-021/2005"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[COMPU CLUB DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-022/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPU CLUB DE MEXICO S.A. DE C.V., details={type=company}, id=compu-club-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-012-05-CBBC-DC-022/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[compu-club-de-mexico-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar.","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-022/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-022/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar.","CBBC-DC-022/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-012-05","ocds-0ud2q6-32122001-012-05","152809","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPU CLUB DE MEXICO S.A. DE C.V., id=compu-club-de-mexico-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152809","CBBC-DC-022/2005"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO COMPUTACION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-023/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO COMPUTACION INTEGRAL, S.A. DE C.V., details={type=company}, id=grupo-computacion-integral-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-012-05-CBBC-DC-023/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[grupo-computacion-integral-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar.","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-023/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-023/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-023/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar.","CBBC-DC-023/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-012-05","ocds-0ud2q6-32122001-012-05","17989","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMPUTACION INTEGRAL, S.A. DE C.V., id=grupo-computacion-integral-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17989","CBBC-DC-023/2005"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PATRICIA JIMENEZ SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-024/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PATRICIA JIMENEZ SANTIAGO, details={type=person}, id=patricia-jimenez-santiago}]","Internacional","MXN","Dirección Administrativa","32122001-012-05-CBBC-DC-024/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[patricia-jimenez-santiago]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar.","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-024/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-024/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-024/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar.","CBBC-DC-024/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-012-05","ocds-0ud2q6-32122001-012-05","53310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA JIMENEZ SANTIAGO, id=patricia-jimenez-santiago}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53310","CBBC-DC-024/2005"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SARA TERUI GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-020/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SARA TERUI GARCIA, details={type=person}, id=sara-terui-garcia}]","Internacional","MXN","Dirección Administrativa","32122001-012-05-CBBC-DC-020/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[sara-terui-garcia]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar.","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-020/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-020/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-020/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar.","CBBC-DC-020/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-012-05","ocds-0ud2q6-32122001-012-05","16140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARA TERUI GARCIA, id=sara-terui-garcia}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16140","CBBC-DC-020/2005"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[APSACOM, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-026/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APSACOM, S.A DE C.V, details={type=company}, id=apsacom-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","32122001-012-05-CBBC-DC-026/2005","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","[apsacom-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Suministro de Mobiliario y Equipo Escolar.","[{id=compranet3-1620530467436}]","32122001","Suministro de Mobiliario y Equipo Escolar.","open","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-baja-california","CBBC-DC-026/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CBBC-DC-026/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CBBC-DC-026/2005&p_CveDep=32122&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Suministro de Mobiliario y Equipo Escolar.","CBBC-DC-026/2005","COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA","32122001-012-05","ocds-0ud2q6-32122001-012-05","18394.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APSACOM, S.A DE C.V, id=apsacom-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18394.13","CBBC-DC-026/2005"
