"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"2017-08-14T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[ALEJANDRO APODACA ELGUEZABAL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1237783]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO APODACA ELGUEZABAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-apodaca-elguezabal}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E31-2017-1538473","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[alejandro-apodaca-elguezabal]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 076 del Organismo de Cuenca Pacífico Norte","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 076 del Organismo de Cuenca Pacífico Norte","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1538473","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1538473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1237783}]","servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrit","1538473",,"Electrónica","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1456678","ocds-0ud2q6-AA-016B00021-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALEJANDRO APODACA ELGUEZABAL, id=alejandro-apodaca-elguezabal}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1538473","true"
"2019-09-11T10:42:05.000Z","2018-06-25T14:50:00.000Z","2018-06-11T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-11T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[LUIS FERNANDO RIVERA]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 074 del Organismo de Cuenca Pacífico Norte","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491124]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO RIVERA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-rivera}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E31-2018-1840621","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[luis-fernando-rivera]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2018-07-11T00:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 074 del Organismo de Cuenca Pacífico Norte","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","016B00021","false","Expirado","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 074 del Organismo de Cuenca Pacífico Norte","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1840621","MX-CPA","MXN","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 074 del Organismo de Cuenca Pacífico Norte","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491124}]","Servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrit","1840621","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2019-01-01T00:00:00.000Z","1723193","ocds-0ud2q6-AA-016B00021-E31-2018","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LUIS FERNANDO RIVERA, id=luis-fernando-rivera}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1840621",
"2019-01-24T01:16:35.000Z",,"2017-08-17T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[MARCO VINICIO QUIROA VALDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249598]","[{address={countryName=México}, roles=supplier, name=MARCO VINICIO QUIROA VALDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-vinicio-quiroa-valdez}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E32-2017-1542914","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[marco-vinicio-quiroa-valdez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 074 del Organismo de Cuenca Pacífico Norte de la CONAGUA","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrito de Riego No. 074 del Organismo de Cuenca Pacífico Norte de la CONAGUA","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1542914","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249598}]","servicio de mantenimiento preventivo y/o correctivo de vehículos para el Distrit","1542914",,"Presencial","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1460681","ocds-0ud2q6-AA-016B00021-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","97199.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARCO VINICIO QUIROA VALDEZ, id=marco-vinicio-quiroa-valdez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97199.99","1542914","true"
"2019-09-11T10:42:05.000Z","2018-06-27T21:16:00.000Z","2018-06-22T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-22T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[EDSON RAUL VELAZQUEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE UNIFORMES DEPORTIVOS PARA LOS JUEGOS DEPORTIVOS Y CULTURALES DE LA SEMARNAT ETAPA ESTATAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1493797]","[{address={countryName=México}, roles=supplier, name=EDSON RAUL VELAZQUEZ MORALES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=edson-raul-velazquez-morales}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E32-2018-1843557","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[edson-raul-velazquez-morales]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2018-06-22T00:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE UNIFORMES DEPORTIVOS PARA LOS JUEGOS DEPORTIVOS Y CULTURALES DE LA SEMARNAT ETAPA ESTATAL","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","016B00021","false","Expirado","ADQUISICION DE UNIFORMES DEPORTIVOS PARA LOS JUEGOS DEPORTIVOS Y CULTURALES DE LA SEMARNAT ETAPA ESTATAL","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1843557","MX-CPA","MXN","ADQUISICION DE UNIFORMES DEPORTIVOS PARA LOS JUEGOS DEPORTIVOS Y CULTURALES DE LA SEMARNAT ETAPA ESTATAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1843557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1493797}]","ADQUISICION DE UNIFORMES DEPORTIVOS PARA LOS JUEGOS DEPORTIVOS Y CULTURALES DE S","1843557","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2018-06-30T00:00:00.000Z","1725989","ocds-0ud2q6-AA-016B00021-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","38260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EDSON RAUL VELAZQUEZ MORALES, id=edson-raul-velazquez-morales}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38260","1843557",
"2019-01-24T01:17:00.000Z",,"2016-06-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[JOEL ROJO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875614]","[{address={countryName=México}, roles=supplier, name=JOEL ROJO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joel-rojo-gonzalez}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E33-2016-1089771","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[joel-rojo-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","servicio de mantenimiento preventivo y/o correctivo de vehículos para D.R. 074","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","servicio de mantenimiento preventivo y/o correctivo de vehículos para D.R. 074","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1089771","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875614}]","servicio de mantenimiento preventivo y/o correctivo de vehículos para D.R. 074","1089771",,"Presencial","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1073969","ocds-0ud2q6-AA-016B00021-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOEL ROJO GONZALEZ, id=joel-rojo-gonzalez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1089771","true"
"2019-01-24T01:16:35.000Z",,"2017-09-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[CIATEC, A.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270992]","[{address={countryName=México}, roles=supplier, name=CIATEC, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ciatec-ac}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E33-2017-1577096","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[ciatec-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua del Organismo de Cuenca Pacifico Norte.","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","Servicio de calibración de material y equipo técnico especializado utilizado en el laboratorio regional de calidad del agua del Organismo de Cuenca Pacifico Norte.","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1577096","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1577096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270992}]","Servicio de calibración de material y equipo técnico especializado utilizado en","1577096",,"Presencial","Comisión Nacional del Agua","2017-10-01T00:00:00.000Z","1491167","ocds-0ud2q6-AA-016B00021-E33-2017","false","[{}]","05. Adjudicación Directa LAASSP","34896","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CIATEC, A.C., id=ciatec-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34896","1577096","true"
"2019-09-11T10:42:05.000Z","2018-07-18T09:46:00.000Z","2018-06-28T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-28T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[RAFAEL RAMOS ZARATE]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE IMPERMEABILIZANTE, PINTURA Y MATERIALES PARA LA CONSTRUCCION DE LAS OFICINAS DEL ORGANISMO DE CUENCA PACIFICO NORTE.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1513942]","[{address={countryName=México}, roles=supplier, name=RAFAEL RAMOS ZARATE, details={type=person}, id=rafael-ramos-zarate}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E33-2018-1843845","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[rafael-ramos-zarate]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2018-06-28T00:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE IMPERMEABILIZANTE, PINTURA Y MATERIALES PARA LA CONSTRUCCION DE LAS OFICINAS DEL ORGANISMO DE CUENCA PACIFICO NORTE","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","016B00021","false","Expirado","ADQUISICION DE IMPERMEABILIZANTE, PINTURA Y MATERIALES PARA LA CONSTRUCCION DE LAS OFICINAS DEL ORGANISMO DE CUENCA PACIFICO NORTE","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1843845","MX-CPA","MXN","ADQUISICION DE IMPERMEABILIZANTE, PINTURA Y MATERIALES PARA LA CONSTRUCCION DE LAS OFICINAS DEL ORGANISMO DE CUENCA PACIFICO NORTE.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1843845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1513942}]","ADQUISICION DE IMPERMEABILIZANTE, PINTURA Y MATERIALES PARA LA CONSTRUCCIOM PAR","1843845","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2018-07-31T00:00:00.000Z","1726225","ocds-0ud2q6-AA-016B00021-E33-2018","false","[{}]","05. Adjudicación Directa LAASSP","172413.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RAFAEL RAMOS ZARATE, id=rafael-ramos-zarate}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.8","1843845",
"2019-01-24T01:17:00.000Z",,"2016-06-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[SERECSIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875579]","[{address={countryName=México}, roles=supplier, name=SERECSIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=serecsin-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E34-2016-1093002","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[serecsin-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de recolección de basura por medio de contenedores en las oficinas OCPN","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","Servicio de recolección de basura por medio de contenedores en las oficinas OCPN","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1093002","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875579}]","Servicio de recolección de basura por medio de contenedores en las oficinas OCPN","1093002",,"Presencial","Comisión Nacional del Agua","2017-01-01T00:00:00.000Z","1073950","ocds-0ud2q6-AA-016B00021-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","45000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERECSIN SA DE CV, id=serecsin-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1093002","true"
"2019-01-24T01:16:35.000Z",,"2017-09-21T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[AQUAMILLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274604]","[{address={countryName=México}, roles=supplier, name=AQUAMILLER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aquamiller-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E34-2017-1581180","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[aquamiller-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE GARRAFONES DE AGUA DE 20 LTS PARA DIFERENTES AREAS DEL OCPN","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","ADQUISICION DE GARRAFONES DE AGUA DE 20 LTS PARA DIFERENTES AREAS DEL OCPN","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1581180","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1581180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274604}]","ADQUISICION DE GARRAFONES DE AGUA DE 20 LTS PARA DIFERENTES AREAS DEL OCPN","1581180",,"Presencial","Comisión Nacional del Agua","2018-01-01T00:00:00.000Z","1495031","ocds-0ud2q6-AA-016B00021-E34-2017","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AQUAMILLER SA DE CV, id=aquamiller-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1581180","true"
"2019-09-11T10:42:05.000Z","2018-07-03T17:16:00.000Z","2018-06-29T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[HERLINDA LEON HERRERA]","https://sites.google.com/site/cnetuc/directorio","servicio de jardinería en Oficinas del Organismo de Cuenca Pacífico Norte","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498360]","[{address={countryName=México}, roles=supplier, name=HERLINDA LEON HERRERA, details={type=person}, id=herlinda-leon-herrera}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E34-2018-1849707","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[herlinda-leon-herrera]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2018-06-29T11:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","servicio de jardinería en Oficinas del Organismo de Cuenca Pacífico Norte","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","016B00021","false","Expirado","servicio de jardinería en Oficinas del Organismo de Cuenca Pacífico Norte","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1849707","MX-CPA","MXN","servicio de jardinería en Oficinas del Organismo de Cuenca Pacífico Norte","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498360}]","servicio de jardinería en Oficinas del Organismo de Cuenca Pacífico Norte","1849707","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2019-01-01T00:00:00.000Z","1730767","ocds-0ud2q6-AA-016B00021-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HERLINDA LEON HERRERA, id=herlinda-leon-herrera}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","1849707",
"2019-01-24T01:17:00.000Z",,"2016-04-11T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[CARLOS ALBERTO ROBLES OLGUIN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877142]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO ROBLES OLGUIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-alberto-robles-olguin}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E35-2016-1093076","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[carlos-alberto-robles-olguin]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Servicio de renta de 2 autobuses Para Juegos Deportivos Mochis-Dgo-Mochis","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","Servicio de renta de 2 autobuses Para Juegos Deportivos Mochis-Dgo-Mochis","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1093076","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877142}]","servicio de renta de 2 autobuses Para Juegos Deportivos Mochis-Dgo-Mochis","1093076",,"Presencial","Comisión Nacional del Agua","2016-04-16T00:00:00.000Z","1075203","ocds-0ud2q6-AA-016B00021-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","62000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CARLOS ALBERTO ROBLES OLGUIN, id=carlos-alberto-robles-olguin}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","1093076","true"
"2019-01-24T01:16:35.000Z",,"2017-09-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-03T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[CARLOS ALBERTO ROBLES OLGUIN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275616]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO ROBLES OLGUIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-alberto-robles-olguin}]","Nacional","MXN","Dirección de Administración","AA-016B00021-E35-2017-1582395","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[carlos-alberto-robles-olguin]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","SERVICIO DE RENTA DE AUTOBUS A LA CIUDAD DE MAZATLAN","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","SERVICIO DE RENTA DE AUTOBUS A LA CIUDAD DE MAZATLAN","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","1582395","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1275616}]","servicio de renta de 1 autobús con el siguiente destino: dos autobuses para tras","1582395",,"Presencial","Comisión Nacional del Agua","2017-09-10T00:00:00.000Z","1496081","ocds-0ud2q6-AA-016B00021-E35-2017","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","43000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CARLOS ALBERTO ROBLES OLGUIN, id=carlos-alberto-robles-olguin}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","43000","1582395","true"
