"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2020-09-08T07:17:29.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[MARIA ANGELA RODRIGUEZ RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662506]","[{address={countryName=México}, roles=supplier, name=MARIA ANGELA RODRIGUEZ RIVERO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-angela-rodriguez-rivero}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E3-2019-2046592","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[maria-angela-rodriguez-rivero]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicios de lavandería, limpieza e higiene","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","014000974","false","Expirado","Servicios de lavandería, limpieza e higiene","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2046592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662506}]","Servicios de lavandería, limpieza e higiene","2046592",,"Presencial","Secretaría del Trabajo y Previsión Social","2020-01-16T00:00:00.000Z","1899508","ocds-0ud2q6-AA-014000974-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARIA ANGELA RODRIGUEZ RIVERO, id=maria-angela-rodriguez-rivero}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","2046592","2019-05-03T11:00:00.000Z",,,"Servicios de lavandería, limpieza e higiene","2019-03-01T00:00:00.000Z","Art. 41 fr. I","Servicios de lavandería, limpieza e higiene","No se utilizó el Contrato Marco"
"2021-04-14T13:35:45.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[KOONOL SABAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903324]","[{address={countryName=México}, roles=supplier, name=KOONOL SABAL SA DE CV, additionalIdentifiers={legalName=KOONOL SABAL SA DE CV, scheme=RFC, verified=1, id=KSA130830FKA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=koonol-sabal-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E3-2020-2390946","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[koonol-sabal-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicios de vigilancia","[{id=compranet-1618437772132}]","014000974","false","Expirado","Servicios de vigilancia","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2390946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2390946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903324}]","Servicios de vigilancia","2390946",,"Presencial","Secretaría del Trabajo y Previsión Social","2021-03-17T00:00:00.000Z","2174052","ocds-0ud2q6-AA-014000974-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=KOONOL SABAL SA DE CV, id=koonol-sabal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","2390946","2020-10-15T11:13:00.000Z",,,"Servicio de seguridad y vigilancia en el edificio de la Oficina de Representación Federal del Trabajo en Yucatán con sede en Mérida","2020-01-01T00:00:00.000Z","Art. 41 fr. I","Servicio de seguridad y vigilancia en el edificio de la Oficina de Representación Federal del Trabajo en Yucatán con sede en Mérida","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[ERICK SANTIAGO ZAPATA CAUICH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213441]","[{address={countryName=México}, roles=supplier, name=ERICK SANTIAGO ZAPATA CAUICH, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-santiago-zapata-cauich}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E4-2017-1506133","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[erick-santiago-zapata-cauich]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicio de limpieza","[{id=compranet-1620524637144}]","014000974","false","Expirado","Servicio de limpieza","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1506133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213441}]","Servicio de limpieza","1506133","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-10-31T00:00:00.000Z","1431066","ocds-0ud2q6-AA-014000974-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","41379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ERICK SANTIAGO ZAPATA CAUICH, id=erick-santiago-zapata-cauich}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41379.31","1506133",,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[GABRIEL FILIBERTO ZAPATA PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411457]","[{address={countryName=México}, roles=supplier, name=GABRIEL FILIBERTO ZAPATA PAREDES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-filiberto-zapata-paredes}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E4-2018-1744772","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[gabriel-filiberto-zapata-paredes]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Materiales y útiles de oficina","[{id=compranet-1599767228359}]","014000974","false","Expirado","Materiales y útiles de oficina","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1744772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411457}]","Materiales y utiles","1744772",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1638205","ocds-0ud2q6-AA-014000974-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","72413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=GABRIEL FILIBERTO ZAPATA PAREDES, id=gabriel-filiberto-zapata-paredes}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","1744772","2018-03-13T14:44:00.000Z",,,,"2018-01-01T00:00:00.000Z","Art. 41 fr. I",,"No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[MARIA ANGELA RODRIGUEZ RIVERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662561]","[{address={countryName=México}, roles=supplier, name=MARIA ANGELA RODRIGUEZ RIVERO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-angela-rodriguez-rivero}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E4-2019-2046517","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[maria-angela-rodriguez-rivero]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicios de lavandería, limpieza e higiene","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","014000974","false","Expirado","Servicios de lavandería, limpieza e higiene","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2046517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662561}]","Servicios de lavandería, limpieza e higiene","2046517",,"Presencial","Secretaría del Trabajo y Previsión Social","2020-01-16T00:00:00.000Z","1899444","ocds-0ud2q6-AA-014000974-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=MARIA ANGELA RODRIGUEZ RIVERO, id=maria-angela-rodriguez-rivero}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","2046517","2019-05-03T11:24:00.000Z",,,"Servicios de lavandería, limpieza e higiene","2019-03-01T00:00:00.000Z","Art. 41 fr. I","Servicios de lavandería, limpieza e higiene","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[ERICK SANTIAGO ZAPATA CAUICH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335875]","[{address={countryName=México}, roles=supplier, name=ERICK SANTIAGO ZAPATA CAUICH, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-santiago-zapata-cauich}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E5-2017-1650642","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[erick-santiago-zapata-cauich]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicio de limpieza e higiene","[{id=compranet-1620524637144}]","014000974","false","Expirado","Servicio de limpieza e higiene","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1650642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335875}]","Servicio de limpieza e higiene","1650642","true","Presencial","Secretaría del Trabajo y Previsión Social","2017-12-31T00:00:00.000Z","1559367","ocds-0ud2q6-AA-014000974-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","20689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ERICK SANTIAGO ZAPATA CAUICH, id=erick-santiago-zapata-cauich}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.66","1650642",,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[ERICK SANTIAGO ZAPATA CAUICH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479170]","[{address={countryName=México}, roles=supplier, name=ERICK SANTIAGO ZAPATA CAUICH, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-santiago-zapata-cauich}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E5-2018-1825701","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[erick-santiago-zapata-cauich]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicio de limpieza e higiene","[{id=compranet-1599767228359}]","014000974","false","Expirado","Servicio de limpieza e higiene","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1825701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479170}]","Servicio de limpieza e higiene","1825701",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1709251","ocds-0ud2q6-AA-014000974-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ERICK SANTIAGO ZAPATA CAUICH, id=erick-santiago-zapata-cauich}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","1825701","2018-06-07T12:22:00.000Z",,,,"2018-04-01T11:00:00.000Z","Art. 41 fr. I",,"No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[NEGOCIOS VARIOS DE CLIMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1703200]","[{address={countryName=México}, roles=supplier, name=NEGOCIOS VARIOS DE CLIMAS SA DE CV, additionalIdentifiers={legalName=NEGOCIOS VARIOS DE CLIMAS SA DE CV, scheme=RFC, verified=1, id=NVC110905V46}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=negocios-varios-de-climas-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E5-2019-2113113","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[negocios-varios-de-climas-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Mantenimiento y reparación del sistema de aire acondicionado central","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","014000974","false","Expirado","Mantenimiento y reparación del sistema de aire acondicionado central","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2113113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2113113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1703200}]","Mantenimiento y reparación del sistema de aire acondicionado central","2113113",,"Presencial","Secretaría del Trabajo y Previsión Social","2020-01-15T00:00:00.000Z","1950138","ocds-0ud2q6-AA-014000974-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","96000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=NEGOCIOS VARIOS DE CLIMAS SA DE CV, id=negocios-varios-de-climas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","2113113","2019-07-23T12:57:00.000Z","2019-07-17T00:00:00.000Z",,"Mantenimiento y reparación del sistema de aire acondicionado central","2019-07-17T00:00:00.000Z","Art. 41 fr. I","Mantenimiento y reparación del sistema de aire acondicionado central","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[KOONOL SABAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536684]","[{address={countryName=México}, roles=supplier, name=KOONOL SABAL SA DE CV, additionalIdentifiers={legalName=KOONOL SABAL SA DE CV, scheme=RFC, verified=1, id=KSA130830FKA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=koonol-sabal-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E6-2018-1895642","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[koonol-sabal-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicio de limpieza e higiene","[{id=compranet-1599767228359}]","014000974","false","Expirado","Servicio de limpieza e higiene","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1895642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536684}]","Servicio de limpieza e higiene","1895642",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-12-31T00:00:00.000Z","1772538","ocds-0ud2q6-AA-014000974-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=KOONOL SABAL SA DE CV, id=koonol-sabal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1895642","2018-10-03T13:46:00.000Z",,,"Servicio de limpieza e higiene","2018-07-14T23:00:00.000Z","Art. 41 fr. I","Servicio de limpieza e higiene","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[KOONOL SABAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768369]","[{address={countryName=México}, roles=supplier, name=KOONOL SABAL SA DE CV, additionalIdentifiers={legalName=KOONOL SABAL SA DE CV, scheme=RFC, verified=1, id=KSA130830FKA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=koonol-sabal-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E6-2019-2200836","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[koonol-sabal-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELECTRICO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","014000974","false","Expirado","MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELECTRICO","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","2200836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2200836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1768369}]","MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELECTRICO","2200836",,"Presencial","Secretaría del Trabajo y Previsión Social","2020-01-15T00:00:00.000Z","2022991","ocds-0ud2q6-AA-014000974-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","30172","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=KOONOL SABAL SA DE CV, id=koonol-sabal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172","2200836","2019-11-15T13:29:00.000Z",,,"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELECTRICO","2019-10-30T00:00:00.000Z","Art. 41 fr. I","MANTENIMIENTO Y REPARACIÓN DEL SISTEMA ELECTRICO","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Yucatán","STPS","complete","[KOONOL SABAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537152]","[{address={countryName=México}, roles=supplier, name=KOONOL SABAL SA DE CV, additionalIdentifiers={legalName=KOONOL SABAL SA DE CV, scheme=RFC, verified=1, id=KSA130830FKA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=koonol-sabal-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Yucatán","AA-014000974-E7-2018-1896310","[contractTermination]","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","[koonol-sabal-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Donny Ulises Cocom Castellanos","donny-ulises-cocom-castellanos","contract","Delegación Federal del Trabajo en Yucatán","unidad-compradora","Servicios de vigilancia","[{id=compranet-1599767228359}]","014000974","false","Expirado","Servicios de vigilancia","direct","institution","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Yucatán","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","1896310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1896310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1537152}]","Servicios de vigilancia y seguridad","1896310",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-07-31T00:00:00.000Z","1772810","ocds-0ud2q6-AA-014000974-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","94827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=KOONOL SABAL SA DE CV, id=koonol-sabal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","1896310","2018-08-10T08:12:00.000Z",,,"Servicios de vigilancia","2018-03-01T00:00:00.000Z","Art. 41 fr. I","Servicios de vigilancia","No se utilizó el Contrato Marco"
