"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-31T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Oracle de México S.A. de C.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-047-2017]","[{roles=supplier, name=Oracle de México S.A. de C.v., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-047-2017-DGRMSG-DCC-S-047-2017","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[oracle-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de derecho de uso de licencias de sofware de oracle corporation y sus actualizaciones","[{id=pot-1620519810584}]","Servicio de mantenimiento de derecho de uso de licencias de sofware de oracle corporation y sus actualizaciones","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-047-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-047-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-047-2017}]","Servicio de mantenimiento de derecho de uso de licencias de sofware de oracle corporation y sus actualizaciones","DGRMSG-DCC-S-047-2017","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","DGRMSG-DCC-S-047-2017","ocds-0ud2q6-DGRMSG-DCC-S-047-2017","4618092.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.v., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4618092.65","DGRMSG-DCC-S-047-2017",
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-19T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-16-LA-012000990-E1-IM]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2017-16-LA-012000990-E1-IM-2017-16-LA-012000990-E1-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de gases medicinales S/IVA","[{id=pot-1620519810584}]","Adquisición de gases medicinales S/IVA","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2017-16-LA-012000990-E1-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-16-LA-012000990-E1-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-16-LA-012000990-E1-IM}]","Adquisición de gases medicinales S/IVA","2017-16-LA-012000990-E1-IM","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2017-16-LA-012000990-E1-IM","ocds-0ud2q6-2017-16-LA-012000990-E1-IM","4606772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4606772","2017-16-LA-012000990-E1-IM",
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INTEGRACIÓN TENOLOGICA HOSPITALARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-154-LA-012000990-T10-IM]","[{roles=supplier, name=INTEGRACIÓN TENOLOGICA HOSPITALARIA S.A. DE C.V., details={type=company}, id=integracion-tenologica-hospitalaria-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-154-LA-012000990-T10-IM-2013-154-LA-012000990-T10-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[integracion-tenologica-hospitalaria-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-154-LA-012000990-T10-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-154-LA-012000990-T10-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-154-LA-012000990-T10-IM}]","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","2013-154-LA-012000990-T10-IM","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","2013-154-LA-012000990-T10-IM","ocds-0ud2q6-2013-154-LA-012000990-T10-IM","4575968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACIÓN TENOLOGICA HOSPITALARIA S.A. DE C.V., id=integracion-tenologica-hospitalaria-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4575968","2013-154-LA-012000990-T10-IM",
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-092-LPIM-023-A]","[{roles=supplier, name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S.A. DE C.V., details={type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-092-LPIM-023-A-2010-092-LPIM-023-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO","[{id=pot-1620519810584}]","EQUIPO MÉDICO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-092-LPIM-023-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-092-LPIM-023-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-092-LPIM-023-A}]","EQUIPO MÉDICO","2010-092-LPIM-023-A","SECRETARÍA DE SALUD","2010-12-13T00:00:00.000Z","2010-092-LPIM-023-A","ocds-0ud2q6-2010-092-LPIM-023-A","4560308","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTRO PARA USO MÉDICO Y HOSPITALARIO S.A. DE C.V., id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4560308","2010-092-LPIM-023-A",
"2021-05-09T00:24:27.000Z","2010-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LAVANDERÍA DE HOSPITALES Y SANATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044-DCC-S-030/10]","[{roles=supplier, name=LAVANDERÍA DE HOSPITALES Y SANATORIOS S.A. DE C.V., details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","044-DCC-S-030/10-044-DCC-S-030/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERÍA Y ARRENDAMIENTO DE ROPA HOSPITALARIA 2010","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERÍA Y ARRENDAMIENTO DE ROPA HOSPITALARIA 2010","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","044-DCC-S-030/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-044-DCC-S-030/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044-DCC-S-030/10}]","SERVICIO DE LAVANDERÍA Y ARRENDAMIENTO DE ROPA HOSPITALARIA 2010","044-DCC-S-030/10","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","044-DCC-S-030/10","ocds-0ud2q6-044-DCC-S-030/10","4546992","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVANDERÍA DE HOSPITALES Y SANATORIOS S.A. DE C.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4546992","044-DCC-S-030/10","true"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-DCC-S-004/10]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","004-DCC-S-004/10-004-DCC-S-004/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA EL PERSONAL DE MANDOS MENDIOS SUPERIORES Y HOMOLOGOS DE LAS UNIDADES CENTRALES Y ORGANOS DESCONCENTRADOS DE LA SECRETARÍA DE SALUD 2010-2011.","[{id=pot-1620519810584}]","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA EL PERSONAL DE MANDOS MENDIOS SUPERIORES Y HOMOLOGOS DE LAS UNIDADES CENTRALES Y ORGANOS DESCONCENTRADOS DE LA SECRETARÍA DE SALUD 2010-2011.","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","004-DCC-S-004/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-004-DCC-S-004/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-DCC-S-004/10}]","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL PARA EL PERSONAL DE MANDOS MENDIOS SUPERIORES Y HOMOLOGOS DE LAS UNIDADES CENTRALES Y ORGANOS DESCONCENTRADOS DE LA SECRETARÍA DE SALUD 2010-2011.","004-DCC-S-004/10","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","004-DCC-S-004/10","ocds-0ud2q6-004-DCC-S-004/10","4546800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4546800","004-DCC-S-004/10",
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BDO HERNANDEZ MARRÓN Y CÍA S.C., IP SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=191/07]","[{roles=supplier, name=BDO HERNANDEZ MARRÓN Y CÍA S.C., details={type=company}, id=bdo-hernandez-marron-y-cia-sc}, {roles=supplier, name=IP SOLUTIONS S.A. DE C.V., details={type=company}, id=ip-solutions-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","191/07-191/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[bdo-hernandez-marron-y-cia-sc, ip-solutions-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","191/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-191/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=191/07}]","ADQUISICION DE EQUIPO DE COMPUTO PARA LAS UNIDADES MEDICAS MOVILES PARA EL PROGRAMA CARAVANAS DE LA SALUD","191/07","SECRETARÍA DE SALUD","2007-11-28T00:00:00.000Z","191/07","ocds-0ud2q6-191/07","4532985.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDO HERNANDEZ MARRÓN Y CÍA S.C., id=bdo-hernandez-marron-y-cia-sc}, {name=IP SOLUTIONS S.A. DE C.V., id=ip-solutions-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4532985.04","191/07",
"2021-05-09T00:24:27.000Z","2004-07-01T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2004-07-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=123-DCC-S-098/04]","[{roles=supplier, name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO S.A. DE C.V., details={type=company}, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","123-DCC-S-098/04-123-DCC-S-098/04","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO DE COMEDOR PARA EL SECRETARIADO TÉCNICO DEL CONSEJO NACIONAL DE SALUD MENTAL MAX. 4 532 101.50 MIN. 2 797 018.00","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO DE COMEDOR PARA EL SECRETARIADO TÉCNICO DEL CONSEJO NACIONAL DE SALUD MENTAL MAX. 4 532 101.50 MIN. 2 797 018.00","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","123-DCC-S-098/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-123-DCC-S-098/04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=123-DCC-S-098/04}]","PRESTACIÓN DE SERVICIO DE COMEDOR PARA EL SECRETARIADO TÉCNICO DEL CONSEJO NACIONAL DE SALUD MENTAL MAX. 4 532 101.50 MIN. 2 797 018.00","123-DCC-S-098/04","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","123-DCC-S-098/04","ocds-0ud2q6-123-DCC-S-098/04","4532101.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO S.A. DE C.V., id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4532101.5","123-DCC-S-098/04","true"
"2021-05-09T00:24:27.000Z","2010-12-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-22T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MEDICAL SCOPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-138-AD-022-A]","[{roles=supplier, name=MEDICAL SCOPE S.A. DE C.V., details={type=company}, id=medical-scope-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-138-AD-022-A-2010-138-AD-022-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medical-scope-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO","[{id=pot-1620519810584}]","EQUIPO MÉDICO","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-138-AD-022-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-138-AD-022-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-138-AD-022-A}]","EQUIPO MÉDICO","2010-138-AD-022-A","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","2010-138-AD-022-A","ocds-0ud2q6-2010-138-AD-022-A","4515684.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL SCOPE S.A. DE C.V., id=medical-scope-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4515684.99","2010-138-AD-022-A",
"2021-05-09T00:24:27.000Z","2008-05-06T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-05-06T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DESPACHO JIMENEZLIZARDI Y CIA SC, HI-TEC MEDICAL S.A DE C.V., SANOFI PASTEUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19/08]","[{roles=supplier, name=DESPACHO JIMENEZLIZARDI Y CIA SC, details={type=company}, id=despacho-jimenezlizardi-y-cia-sc}, {roles=supplier, name=HI-TEC MEDICAL S.A DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}, {roles=supplier, name=SANOFI PASTEUR S.A. DE C.V., details={type=company}, id=sanofi-pasteur-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","19/08-19/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[despacho-jimenezlizardi-y-cia-sc, hi-tec-medical-sa-de-cv, sanofi-pasteur-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNAS IMPORTE DE LA ADQUISICION ES DE 4 485 600 DOLARES AMERICANOS","[{id=pot-1620519810584}]","VACUNAS IMPORTE DE LA ADQUISICION ES DE 4 485 600 DOLARES AMERICANOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","19/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19/08}]","VACUNAS IMPORTE DE LA ADQUISICION ES DE 4 485 600 DOLARES AMERICANOS","19/08","SECRETARÍA DE SALUD","2008-10-17T00:00:00.000Z","19/08","ocds-0ud2q6-19/08","4485600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO JIMENEZLIZARDI Y CIA SC, id=despacho-jimenezlizardi-y-cia-sc}, {name=HI-TEC MEDICAL S.A DE C.V., id=hi-tec-medical-sa-de-cv}, {name=SANOFI PASTEUR S.A. DE C.V., id=sanofi-pasteur-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4485600","19/08",
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASMITA MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-130-LA-012000990-T10-IM]","[{roles=supplier, name=ASMITA MEDICA S.A. DE C.V., details={type=company}, id=asmita-medica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-130-LA-012000990-T10-IM-2013-130-LA-012000990-T10-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[asmita-medica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-130-LA-012000990-T10-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-130-LA-012000990-T10-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-130-LA-012000990-T10-IM}]","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","2013-130-LA-012000990-T10-IM","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","2013-130-LA-012000990-T10-IM","ocds-0ud2q6-2013-130-LA-012000990-T10-IM","4477169.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASMITA MEDICA S.A. DE C.V., id=asmita-medica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4477169.64","2013-130-LA-012000990-T10-IM",
