"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-28T18:38:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[EYASA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156209]","[{identifier={legalName=EYASA S DE RL DE CV, scheme=RUPC, id=30133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EYASA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eyasa-s-de-rl-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N85-2012-464776","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[eyasa-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-09-11T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","COLECTOR PLUVIAL EN LA COLONIA PUEBLO QUIETO - CORDOBA","[{id=compranet-1620524637144}]","930033901","false","Expirado","COLECTOR PLUVIAL EN LA COLONIA PUEBLO QUIETO - CORDOBA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156209}]","Veracruz","COLECTOR PLUVIAL EN LA COLONIA PUEBLO QUIETO - CORDOBA","464776","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-29T00:00:00.000Z","248976","ocds-0ud2q6-IO-930008996-N85-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2531095.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EYASA S DE RL DE CV, id=eyasa-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2531095.81","464776"
"2019-01-24T01:18:06.000Z","2013-04-19T09:30:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[BRAULIO FLORES AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244936]","[{address={countryName=México}, roles=supplier, name=BRAULIO FLORES AGUILAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=braulio-flores-aguilar}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N85-2013-462609","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[braulio-flores-aguilar]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-30T11:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-SANTA ELENA-CÓRDOBA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-SANTA ELENA-CÓRDOBA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244936}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-SANTA ELENA-CÓRDOBA","462609","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-08-07T00:00:00.000Z","378027","ocds-0ud2q6-IO-930008996-N85-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4351361.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=BRAULIO FLORES AGUILAR, id=braulio-flores-aguilar}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4351361.93","462609"
"2019-11-08T17:40:02.000Z","2011-12-21T00:39:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[EYASA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72927]","[{identifier={legalName=EYASA S DE RL DE CV, scheme=RUPC, id=30133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EYASA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eyasa-s-de-rl-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N86-2011-465933","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[eyasa-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-23T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUC. DE P.T.A.R - CHALMA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUC. DE P.T.A.R - CHALMA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72927}]","Veracruz","CONSTRUC. DE P.T.A.R - CHALMA","465933","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","121081","ocds-0ud2q6-IO-930008996-N86-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6024594.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EYASA S DE RL DE CV, id=eyasa-s-de-rl-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6024594.06","465933"
"2019-01-24T01:18:06.000Z","2013-04-19T09:31:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[AMELIA OSORIO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244950]","[{address={countryName=México}, roles=supplier, name=AMELIA OSORIO MORALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=amelia-osorio-morales}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N86-2013-462607","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[amelia-osorio-morales]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-04-30T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-PASO CARRILLO-OMEALCA","[{id=compranet-1620524637144}]","930033901","false","Expirado","SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-PASO CARRILLO-OMEALCA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244950}]","Veracruz","SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE-PASO CARRILLO-OMEALCA","462607","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-09-06T00:00:00.000Z","378056","ocds-0ud2q6-IO-930008996-N86-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1478688.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=AMELIA OSORIO MORALES, id=amelia-osorio-morales}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1478688.02","462607"
"2019-01-24T01:17:46.000Z","2014-10-02T11:40:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CANDELARIA LOPEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460327]","[{address={countryName=México}, roles=supplier, name=CANDELARIA LOPEZ CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=candelaria-lopez-cruz}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N86-2014-630602","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[candelaria-lopez-cruz]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-17T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO ( TERC. ET), LOC LA TINAJA.","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO ( TERC. ET), LOC LA TINAJA.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","630602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460327}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO ( TERC. ET), LOC LA TINAJA.","630602","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","683918","ocds-0ud2q6-IO-930008996-N86-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5520300.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CANDELARIA LOPEZ CRUZ, id=candelaria-lopez-cruz}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5520300.78","630602"
"2019-11-08T17:40:02.000Z","2011-12-21T00:56:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PÉREZ CASTRO MARIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72931]","[{address={countryName=México}, roles=supplier, name=PÉREZ CASTRO MARIANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=perez-castro-mariano}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N87-2011-465893","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[perez-castro-mariano]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-26T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-(SONZAPOTES)-SAN RAFAEL","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-(SONZAPOTES)-SAN RAFAEL","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72931}]","Veracruz","CONSTRUCCIÓN DEL SISTEMA DE ALCANTARILLADO SANITARIO-(SONZAPOTES)-SAN RAFAEL","465893","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","121083","ocds-0ud2q6-IO-930008996-N87-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2560733.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PÉREZ CASTRO MARIANO, id=perez-castro-mariano}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2560733.54","465893"
"2019-11-08T17:40:02.000Z","2011-12-21T01:17:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[FLORES AGUILAR BRAULIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72932]","[{address={countryName=México}, roles=supplier, name=FLORES AGUILAR BRAULIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=flores-aguilar-braulio}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N88-2011-465884","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[flores-aguilar-braulio]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-12-27T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","S.M.A.A.P - VARIAS LOCALIDADES -SAN ANDRES TENEJAPAN","[{id=compranet-1620524637144}]","930033901","false","Expirado","S.M.A.A.P - VARIAS LOCALIDADES -SAN ANDRES TENEJAPAN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72932}]","Veracruz","S.M.A.A.P - VARIAS LOCALIDADES -SAN ANDRES TENEJAPAN","465884","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-03-31T00:00:00.000Z","121086","ocds-0ud2q6-IO-930008996-N88-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7990235.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FLORES AGUILAR BRAULIO, id=flores-aguilar-braulio}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7990235.98","465884"
"2019-01-24T01:17:46.000Z","2014-10-02T13:52:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[PD ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460463]","[{address={countryName=México}, roles=supplier, name=PD ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pd-asociados-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N88-2014-621407","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[pd-asociados-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-10-08T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE SANEAMIENTO INTEGRAL","[{id=compranet-1620524637144}]","930033901","false","Expirado","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE SANEAMIENTO INTEGRAL","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","621407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460463}]","Veracruz","ELABORACIÓN DE PROYECTOS EJECUTIVOS DE SANEAMIENTO INTEGRAL","621407","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","684168","ocds-0ud2q6-IO-930008996-N88-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1971102.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PD ASOCIADOS SA DE CV, id=pd-asociados-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1971102.93","621407"
"2019-01-24T01:17:46.000Z","2014-08-11T11:29:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ROBERTO HUERTA ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435575]","[{address={countryName=México}, roles=supplier, name=ROBERTO HUERTA ROSALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=roberto-huerta-rosales}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N62-2014-591726","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[roberto-huerta-rosales]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-08-26T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","EQUIPAMIENTO ELECTROMECÁNICO DEL POZO NÚMERO 14 CANTICAS, COATZACOALCOS, VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","EQUIPAMIENTO ELECTROMECÁNICO DEL POZO NÚMERO 14 CANTICAS, COATZACOALCOS, VER.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","591726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435575}]","Veracruz","EQUIPAMIENTO ELECTROMECÁNICO DEL POZO NÚMERO 14 CANTICAS, COATZACOALCOS, VER.","591726","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-03T00:00:00.000Z","649991","ocds-0ud2q6-IO-930008996-N62-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1889616.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ROBERTO HUERTA ROSALES, id=roberto-huerta-rosales}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1889616.88","591726"
"2019-11-08T17:40:02.000Z","2011-07-14T13:33:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22003]","[{identifier={legalName=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, scheme=RUPC, id=42123, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-perforaciones-marpec-sa-de-cv}]",,"MXN","Subdireción de Infraestructura","IO-930008996-N9-2011-466302","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-y-perforaciones-marpec-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-07-18T12:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","Terminación de perforación de pozo - San Juan Evangelista, Ver.","[{id=compranet-1620524637144}]","930033901","false","Expirado","Terminación de perforación de pozo - San Juan Evangelista, Ver.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22003}]","Veracruz","Terminación de perforación de pozo - San Juan Evangelista, Ver.","466302","true",,"Comisión del Agua del Estado de Veracruz","2011-09-30T00:00:00.000Z","37747","ocds-0ud2q6-IO-930008996-N9-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","671563.74",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, id=construcciones-y-perforaciones-marpec-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","671563.74","466302"
"2019-11-08T17:40:02.000Z","2012-01-05T17:50:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ESTRADA DE LOS RÍOS ARTURO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75977]","[{address={countryName=México}, roles=supplier, name=ESTRADA DE LOS RÍOS ARTURO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=estrada-de-los-rios-arturo}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N9-2012-465467","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[estrada-de-los-rios-arturo]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2012-01-18T11:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO-DESAZOLVE5","[{id=compranet-1620524637144}]","930033901","false","Expirado","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO-DESAZOLVE5","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","465467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75977}]","Veracruz","LIMPIEZA Y DESAZOLVE DE LA RED DE ALCANTARILLADO-DESAZOLVE5","465467","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-04-30T00:00:00.000Z","126051","ocds-0ud2q6-IO-930008996-N9-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3740210.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ESTRADA DE LOS RÍOS ARTURO, id=estrada-de-los-rios-arturo}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3740210.65","465467"
