"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-402-IN-4003771-08&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-032-08-CB-402-IN-4003771-08","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","CONTENEDOR DE 1000 LTS. DE CAPACIDAD FABRICADO EN POLIETILENO DE ALTA DENSIDAD","[{id=compranet3-1620530467436}]","18578017","CONTENEDOR DE 1000 LTS. DE CAPACIDAD FABRICADO EN POLIETILENO DE ALTA DENSIDAD","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4003771-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4003771-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-402-IN-4003771-08&vv_provsino=0}]","CONTENEDOR DE 1000 LTS. DE CAPACIDAD FABRICADO EN POLIETILENO DE ALTA DENSIDAD","CB-402-IN-4003771-08","PEMEX PETROQUÍMICA","18578017-032-08","ocds-0ud2q6-18578017-032-08","218400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218400","CB-402-IN-4003771-08"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-402-RM-4007580-10&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-115-10-CB-402-RM-4007580-10","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","CONTENEDORES DE 1000 LTS. DE CAPACIDAD FABRICADO EN POLIETILENO","[{id=compranet3-1620530467436}]","18578017","CONTENEDORES DE 1000 LTS. DE CAPACIDAD FABRICADO EN POLIETILENO","limited","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4007580-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4007580-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-402-RM-4007580-10&vv_provsino=0}]","CONTENEDORES DE 1000 LTS. DE CAPACIDAD FABRICADO EN POLIETILENO","CB-402-RM-4007580-10","PEMEX PETROQUÍMICA","18578017-115-10","ocds-0ud2q6-18578017-115-10","1287000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1287000","CB-402-RM-4007580-10"
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400209107&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-123-07-CB436RM400209107","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","TAMBOR DE PLASTICO BOCA ANCHA FABRICADO CON POLIETILENO DE ALTA DENSIDAD Y ALTO PESO MOLECULAR CON CINCHO METALICO Y TAPA REMOBIBLE PARA CIERRE HERMETICO CAPACIDAD VOL DE 208 LTS","[{id=compranet3-1620530467436}]","18578011","TAMBOR DE PLASTICO BOCA ANCHA FABRICADO CON POLIETILENO DE ALTA DENSIDAD Y ALTO PESO MOLECULAR CON CINCHO METALICO Y TAPA REMOBIBLE PARA CIERRE HERMETICO CAPACIDAD VOL DE 208 LTS","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400209107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400209107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0123&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400209107&vv_provsino=0}]","TAMBOR DE PLASTICO BOCA ANCHA FABRICADO CON POLIETILENO DE ALTA DENSIDAD Y ALTO PESO MOLECULAR CON CINCHO METALICO Y TAPA REMOBIBLE PARA CIERRE HERMETICO CAPACIDAD VOL DE 208 LTS","CB436RM400209107","PEMEX PETROQUÍMICA","18578011-123-07","ocds-0ud2q6-18578011-123-07","269607.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269607.8","CB436RM400209107"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-4000839&p_CveDep=18578&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-003-07-CB-402-IN-4000839","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","Contenedores de 1000 litros de capacidad, fabricados en polietileno de alta densidad y alto peso molecular","[{id=compranet3-1620530467436}]","18578017","Contenedores de 1000 litros de capacidad, fabricados en polietileno de alta densidad y alto peso molecular","open","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4000839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4000839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-4000839&p_CveDep=18578&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contenedores de 1000 litros de capacidad, fabricados en polietileno de alta densidad y alto peso molecular","CB-402-IN-4000839","PEMEX PETROQUÍMICA","18578017-003-07","ocds-0ud2q6-18578017-003-07","966450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","966450","CB-402-IN-4000839"
"2021-05-09T03:21:07.000Z","2009-09-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-22T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005791&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-084-09-CB-430-RM-4005791","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[envases-y-laminados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","TAMBOR DE LAMINA DE ACERO AL CARBON ROLADO EN FRIO","[{id=compranet3-1620530467436}]","18578019","TAMBOR DE LAMINA DE ACERO AL CARBON ROLADO EN FRIO","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4005791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4005791-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005791&vv_provsino=0}]","TAMBOR DE LAMINA DE ACERO AL CARBON ROLADO EN FRIO","CB-430-RM-4005791","PEMEX PETROQUÍMICA","18578019-084-09","ocds-0ud2q6-18578019-084-09","198600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198600","CB-430-RM-4005791"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40002211/06&p_CveDep=18585&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-002-06-40002211/06","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[envases-y-laminados-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Tambor con capacidad de 200-220 litros fabricado en polietileno de alto peso molecular.","[{id=compranet3-1620530467436}]","18585002","Tambor con capacidad de 200-220 litros fabricado en polietileno de alto peso molecular.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40002211/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002211/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40002211/06&p_CveDep=18585&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Tambor con capacidad de 200-220 litros fabricado en polietileno de alto peso molecular.","40002211/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-002-06","ocds-0ud2q6-18585002-002-06","324.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324.84","40002211/06"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407600&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-07-420407600","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos, para envasar aceites lubricantes","[{id=compranet3-1620530467436}]","18575111","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos, para envasar aceites lubricantes","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407600&p_CveDep=18575&p_CveUni=111&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos, para envasar aceites lubricantes","420407600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-001-07","ocds-0ud2q6-18575111-001-07","32030040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32030040","420407600"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252009&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-05-4120252009","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CONTENEDORES DE 1,000 LTS. C/U PARA ALMACENAMIENTO DE LUBRICANTES.","[{id=compranet3-1620530467436}]","18575111","CONTENEDORES DE 1,000 LTS. C/U PARA ALMACENAMIENTO DE LUBRICANTES.","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252009&vv_provsino=0}]","Suministro, Instalaciýn y Puesta en operaciýn de red de cableado estructurado horizontal para las oficinas del edificio Pirýmide Sede de Pemex Exploraciýn y Producciýn, ubicado en Villahermosa, Tabasco","4120252009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-05","ocds-0ud2q6-18575111-003-05","318829.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318829.5","4120252009"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406601&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-06-420406601","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos para envasar aceites lubricantes, 2006","[{id=compranet3-1620530467436}]","18575111","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos para envasar aceites lubricantes, 2006","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420406601&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Suministro mediante contrato abierto de recipientes nuevos, no reconstruidos para envasar aceites lubricantes, 2006","420406601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-06","ocds-0ud2q6-18575111-003-06","4703796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4703796","420406601"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ENVASES Y LAMINADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252008&vv_provsino=0]","[{roles=supplier, name=ENVASES Y LAMINADOS, S.A. DE C.V., details={type=company}, id=envases-y-laminados-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-004-05-4120252008","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[envases-y-laminados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","TAMBORES METALICOS DE ACERO AL CARBON, CALIBRE 20","[{id=compranet3-1620530467436}]","18575111","TAMBORES METALICOS DE ACERO AL CARBON, CALIBRE 20","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252008&vv_provsino=0}]","Suministro mediante contrato abierto de paquetes de aditivos para elaborar aceites lubricantes industriales y automotrices","4120252008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-004-05","ocds-0ud2q6-18575111-004-05","319800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASES Y LAMINADOS, S.A. DE C.V., id=envases-y-laminados-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319800","4120252008"
