"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[PARSECCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848874]","[{identifier={legalName=PARSECCOM SA DE CV, scheme=RUPC, id=11743, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARSECCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parseccom-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-E29-2016-1056181","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[parseccom-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz",,"daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","800767239","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","800767239","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1056181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848874}]","REPARACIÓN Y MANTENIMIENTO A CONMUTADOR TELEFÓNICO Y ACCESORIOS","1056181","true","Electrónica","Comisión Federal de Electricidad","2016-05-09T00:00:00.000Z","1036598","ocds-0ud2q6-AA-018TOQ063-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","203237.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARSECCOM SA DE CV, id=parseccom-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203237.26","1056181",,"2016-04-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851128]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-E30-2016-1058852","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz",,"daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","BATERÍAS PARA RADIO PORTÁTIL PARA LA REUNIÓN NACIONAL DE HURACANES CAMPECHE 2016","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","BATERÍAS PARA RADIO PORTÁTIL PARA LA REUNIÓN NACIONAL DE HURACANES CAMPECHE 2016","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1058852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851128}]","BATERÍAS PARA RADIO PORTÁTIL PARA LA REUNIÓN NACIONAL DE HURACANES CAMPECHE 2016","1058852","true","Electrónica","Comisión Federal de Electricidad","2016-05-02T00:00:00.000Z","1048734","ocds-0ud2q6-AA-018TOQ063-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","23950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23950","1058852",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[MARGA RUTELY CAUICH HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852902]","[{address={countryName=México}, roles=supplier, name=MARGA RUTELY CAUICH HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marga-rutely-cauich-hernandez}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-E31-2016-1061179","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[marga-rutely-cauich-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz",,"daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","LETE DE ESTRUCTURAS DE EMERGENCIA PARA REUNION NACIONAL HURACANES CAMPECHE 2016","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","LETE DE ESTRUCTURAS DE EMERGENCIA PARA REUNION NACIONAL HURACANES CAMPECHE 2016","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1061179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852902}]","FLETE DE ESTRUCTURAS DE EMERGENCIA PARA REUNION NACIONAL HURACANES CAMPECHE 2016","1061179","true","Electrónica","Comisión Federal de Electricidad","2016-04-24T00:00:00.000Z","1050520","ocds-0ud2q6-AA-018TOQ063-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","94461.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGA RUTELY CAUICH HERNANDEZ, id=marga-rutely-cauich-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94461.34","1061179",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[JOSE ADOLFO LIZARRAGA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856779]","[{address={countryName=México}, roles=supplier, name=JOSE ADOLFO LIZARRAGA CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-adolfo-lizarraga-carrillo}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-E32-2016-1066853","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[jose-adolfo-lizarraga-carrillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz",,"daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","SERVICIO DE MANTTO. CORRECTIVO DEL VEHÍCULO OF. ECO. 24776 DE LA SEDE GRTP","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","SERVICIO DE MANTTO. CORRECTIVO DEL VEHÍCULO OF. ECO. 24776 DE LA SEDE GRTP","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1066853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856779}]","SERVICIO DE MANTTO. CORRECTIVO DEL VEHÍCULO OF. ECO. 24776 DE LA SEDE GRTP","1066853","true","Electrónica","Comisión Federal de Electricidad","2016-05-17T00:00:00.000Z","1054678","ocds-0ud2q6-AA-018TOQ063-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","54765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ADOLFO LIZARRAGA CARRILLO, id=jose-adolfo-lizarraga-carrillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54765","1066853",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[EQUIPOS HIDROMECANICOS MC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868092]","[{identifier={legalName=EQUIPOS HIDROMECANICOS MC SA DE CV, scheme=RUPC, id=12588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS HIDROMECANICOS MC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-hidromecanicos-mc-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-E34-2016-1079530","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[equipos-hidromecanicos-mc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz",,"daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","MANTENIMIENTO A GRUA TEREX MOD. HI-RANGER TM-125","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","MANTENIMIENTO A GRUA TEREX MOD. HI-RANGER TM-125","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1079530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868092}]","MANTENIMIENTO A GRUA TEREX MOD. HI-RANGER TM-125","1079530","true","Electrónica","Comisión Federal de Electricidad","2016-06-28T00:00:00.000Z","1066264","ocds-0ud2q6-AA-018TOQ063-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","81500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS HIDROMECANICOS MC SA DE CV, id=equipos-hidromecanicos-mc-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81500","1079530",,"2016-05-25T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[MARGA RUTELY CAUICH HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871083]","[{address={countryName=México}, roles=supplier, name=MARGA RUTELY CAUICH HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marga-rutely-cauich-hernandez}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-E35-2016-1083275","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[marga-rutely-cauich-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz",,"daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","FLETE ESTRUCTURAS DE EMERGENCIA DE LA REUNIÓN NACIONAL HURACANES CAMPECHE 2016","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","FLETE ESTRUCTURAS DE EMERGENCIA DE LA REUNIÓN NACIONAL HURACANES CAMPECHE 2016","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1083275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871083}]","FLETE ESTRUCTURAS DE EMERGENCIA DE LA REUNIÓN NACIONAL HURACANES CAMPECHE 2016","1083275","true","Electrónica","Comisión Federal de Electricidad","2016-05-19T00:00:00.000Z","1069430","ocds-0ud2q6-AA-018TOQ063-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","101930.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGA RUTELY CAUICH HERNANDEZ, id=marga-rutely-cauich-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101930.31","1083275",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878769]","[{address={countryName=México}, roles=supplier, name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-E36-2016-1090108","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[terminales-aislamientos-accesorios-y-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz",,"daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","CABLE DE CONTROL","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","CABLE DE CONTROL","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1090108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878769}]","CABLE DE CONTROL","1090108","true","Electrónica","Comisión Federal de Electricidad","2016-07-15T00:00:00.000Z","1074577","ocds-0ud2q6-AA-018TOQ063-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","261755","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261755","1090108",,
"2019-01-24T01:17:00.000Z","2016-06-07T09:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[DAGOBERTO CARRILLO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881483]","[{address={countryName=México}, roles=supplier, name=DAGOBERTO CARRILLO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dagoberto-carrillo-sanchez}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-E37-2016-1179297","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[dagoberto-carrillo-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2016-06-13T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","PANTALLAS LED DE 60"" PARA CONSOLAS DE CONTROL","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","PANTALLAS LED DE 60"" PARA CONSOLAS DE CONTROL","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1179297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881483}]","PANTALLAS LED DE 60"" PARA CONSOLAS DE CONTROL","1179297","true","Electrónica","Comisión Federal de Electricidad","2016-07-23T00:00:00.000Z","1079733","ocds-0ud2q6-AA-018TOQ063-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","199890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAGOBERTO CARRILLO SANCHEZ, id=dagoberto-carrillo-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199890","1179297",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[MARGA RUTELY CAUICH HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889724]","[{address={countryName=México}, roles=supplier, name=MARGA RUTELY CAUICH HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marga-rutely-cauich-hernandez}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-E39-2016-1106746","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[marga-rutely-cauich-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz",,"daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","FLETE DE CABLE OPGW DE EL SALTO, JAL., A CHETUMAL, Q. ROO","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","FLETE DE CABLE OPGW DE EL SALTO, JAL., A CHETUMAL, Q. ROO","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1106746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889724}]","FLETE DE CABLE OPGW DE EL SALTO, JAL., A CHETUMAL, Q. ROO","1106746","true","Electrónica","Comisión Federal de Electricidad","2016-06-21T00:00:00.000Z","1088170","ocds-0ud2q6-AA-018TOQ063-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","39765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGA RUTELY CAUICH HERNANDEZ, id=marga-rutely-cauich-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39765","1106746",,"2016-06-16T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-06-17T09:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GSAT COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890867]","[{address={countryName=México}, roles=supplier, name=GSAT COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gsat-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-E40-2016-1130123","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[gsat-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2016-06-21T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","MANTENIMIENTO DE ANTENA Y CONECTIVIDAD SATELITAL","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","MANTENIMIENTO DE ANTENA Y CONECTIVIDAD SATELITAL","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1130123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890867}]","MANTENIMIENTO DE ANTENA Y CONECTIVIDAD SATELITAL","1130123","true","Electrónica","Comisión Federal de Electricidad","2016-07-08T00:00:00.000Z","1089180","ocds-0ud2q6-AA-018TOQ063-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","73500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GSAT COMUNICACIONES SA DE CV, id=gsat-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73500","1130123",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[NEXTCARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898489]","[{address={countryName=México}, roles=supplier, name=NEXTCARD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=nextcard-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-E42-2016-1117011","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[nextcard-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz",,"daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","IMPRESORA DE GAFETES","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","IMPRESORA DE GAFETES","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","1117011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898489}]","IMPRESORA DE GAFETES","1117011","true","Electrónica","Comisión Federal de Electricidad","2016-07-13T00:00:00.000Z","1095991","ocds-0ud2q6-AA-018TOQ063-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","23966.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEXTCARD, S.A. DE C.V., id=nextcard-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23966.55","1117011",,
