"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[GRUPO SISTEMAS LOGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-175/2007]","[{roles=supplier, name=GRUPO SISTEMAS LOGICOS S.A. DE C.V., details={type=company}, id=grupo-sistemas-logicos-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-175/2007-OS-175/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[grupo-sistemas-logicos-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION AL PERSONAL DE BIBLIOTECA POR EL CURSO ALEPH VERSION 18","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION AL PERSONAL DE BIBLIOTECA POR EL CURSO ALEPH VERSION 18","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-175/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-175/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-175/2007}]","SERVICIO DE CAPACITACION AL PERSONAL DE BIBLIOTECA POR EL CURSO ALEPH VERSION 18","OS-175/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-27T00:00:00.000Z","OS-175/2007","ocds-0ud2q6-OS-175/2007","15884.3716","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SISTEMAS LOGICOS S.A. DE C.V., id=grupo-sistemas-logicos-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15884.3716","OS-175/2007"
"2021-05-09T00:24:27.000Z","2007-06-25T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[SUN MICROSYSTEMS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-124/2007]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-124/2007-OS-124/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[sun-microsystems-de-mexico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DEL SOPORTE TECNICO DEL EQUIPO SUN ENTERPRISE 450","[{id=pot-1620519810584}]","PAGO DEL SOPORTE TECNICO DEL EQUIPO SUN ENTERPRISE 450","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-124/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-124/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-124/2007}]","PAGO DEL SOPORTE TECNICO DEL EQUIPO SUN ENTERPRISE 450","OS-124/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-07-05T00:00:00.000Z","OS-124/2007","ocds-0ud2q6-OS-124/2007","70307.5845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN MICROSYSTEMS DE MEXICO S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70307.5845","OS-124/2007"
"2021-05-09T00:24:27.000Z","2007-08-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-02T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[INFORMACION BIBLIOTECAS Y SOLUCIONES AVANZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-135/2007]","[{roles=supplier, name=INFORMACION BIBLIOTECAS Y SOLUCIONES AVANZADAS S.A. DE C.V., details={type=company}, id=informacion-bibliotecas-y-soluciones-avanzadas-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-135/2007-OS-135/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[informacion-bibliotecas-y-soluciones-avanzadas-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL A LAS BASES DE DATOS KENVO STATS Y PSICODOC","[{id=pot-1620519810584}]","SUSCRIPCION ANUAL A LAS BASES DE DATOS KENVO STATS Y PSICODOC","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-135/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-135/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-135/2007}]","SUSCRIPCION ANUAL A LAS BASES DE DATOS KENVO STATS Y PSICODOC","OS-135/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","OS-135/2007","ocds-0ud2q6-OS-135/2007","87025.284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACION BIBLIOTECAS Y SOLUCIONES AVANZADAS S.A. DE C.V., id=informacion-bibliotecas-y-soluciones-avanzadas-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87025.284","OS-135/2007"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[SERGIO ANTONIO BASTAR GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-174/2007]","[{roles=supplier, name=SERGIO ANTONIO BASTAR GUZMAN, details={type=person}, id=sergio-antonio-bastar-guzman}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-174/2007-OS-174/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[sergio-antonio-bastar-guzman]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION A MANDOS MEDIOS DE BIBLIOTECA CURSO TALLER INDIVIDUO Y TRABAJO","[{id=pot-1620519810584}]","CAPACITACION A MANDOS MEDIOS DE BIBLIOTECA CURSO TALLER INDIVIDUO Y TRABAJO","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-174/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-174/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-174/2007}]","CAPACITACION A MANDOS MEDIOS DE BIBLIOTECA CURSO TALLER INDIVIDUO Y TRABAJO","OS-174/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-31T00:00:00.000Z","OS-174/2007","ocds-0ud2q6-OS-174/2007","11040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ANTONIO BASTAR GUZMAN, id=sergio-antonio-bastar-guzman}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11040","OS-174/2007"
"2021-05-09T00:24:27.000Z","2007-10-15T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[CRYM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-207/2007]","[{roles=supplier, name=CRYM S.A. DE C.V., details={type=company}, id=crym-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-207/2007-OS-207/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[crym-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLADO DE GRIETAS EN FACHADAS INCLINADAS DEL AREA DE BIBLIOTECA","[{id=pot-1620519810584}]","SELLADO DE GRIETAS EN FACHADAS INCLINADAS DEL AREA DE BIBLIOTECA","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-207/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-207/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-207/2007}]","SELLADO DE GRIETAS EN FACHADAS INCLINADAS DEL AREA DE BIBLIOTECA","OS-207/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-25T00:00:00.000Z","OS-207/2007","ocds-0ud2q6-OS-207/2007","23718.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRYM S.A. DE C.V., id=crym-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23718.75","OS-207/2007"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[INFORMACION BIBLIOTECAS Y SOLUCIONES AVANZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-033/2010]","[{roles=supplier, name=INFORMACION BIBLIOTECAS Y SOLUCIONES AVANZADAS S.A. DE C.V., details={type=company}, id=informacion-bibliotecas-y-soluciones-avanzadas-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-033/2010-OS-033/2010","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[informacion-bibliotecas-y-soluciones-avanzadas-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A LA BASE DE DATOS KENVO STATS Y PSICODOC","[{id=pot-1620519810584}]","SUSCRIPCION A LA BASE DE DATOS KENVO STATS Y PSICODOC","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-033/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-033/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-033/2010}]","SUSCRIPCION A LA BASE DE DATOS KENVO STATS Y PSICODOC","OS-033/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-05-12T00:00:00.000Z","OS-033/2010","ocds-0ud2q6-OS-033/2010","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACION BIBLIOTECAS Y SOLUCIONES AVANZADAS S.A. DE C.V., id=informacion-bibliotecas-y-soluciones-avanzadas-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","OS-033/2010"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EBSCO DE MEXICO INC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-033/2014]","[{roles=supplier, name=EBSCO DE MEXICO INC S.A. DE C.V., details={type=company}, id=ebsco-de-mexico-inc-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-033/2014-OS-033/2014","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[ebsco-de-mexico-inc-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BASE DE DATOS EBSCO","[{id=pot-1620519810584}]","SERVICIO DE BASE DE DATOS EBSCO","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-033/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-033/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-033/2014}]","SERVICIO DE BASE DE DATOS EBSCO","OS-033/2014","UNIVERSIDAD PEDAGÓGICA NACIONAL","2014-12-31T00:00:00.000Z","OS-033/2014","ocds-0ud2q6-OS-033/2014","51975.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBSCO DE MEXICO INC S.A. DE C.V., id=ebsco-de-mexico-inc-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51975.33","OS-033/2014"
"2021-05-09T00:24:27.000Z","2009-03-13T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-13T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[SERGIO ANTONIO BASTAN GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-028/2009]","[{roles=supplier, name=SERGIO ANTONIO BASTAN GUZMAN, details={type=person}, id=sergio-antonio-bastan-guzman}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-028/2009-OS-028/2009","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[sergio-antonio-bastan-guzman]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACION DELCURSO GESTION DE LA CALIDAD BASADA EN VALORES","[{id=pot-1620519810584}]","REALIZACION DELCURSO GESTION DE LA CALIDAD BASADA EN VALORES","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-028/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-028/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-028/2009}]","REALIZACION DELCURSO GESTION DE LA CALIDAD BASADA EN VALORES","OS-028/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-03-23T00:00:00.000Z","OS-028/2009","ocds-0ud2q6-OS-028/2009","30000.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ANTONIO BASTAN GUZMAN, id=sergio-antonio-bastan-guzman}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000.05","OS-028/2009"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-17T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[GRUPO SISTEMAS LÓGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-028/2015-AD]","[{roles=supplier, name=GRUPO SISTEMAS LÓGICOS S.A. DE C.V., details={type=company}, id=grupo-sistemas-logicos-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-028/2015-AD-OS-028/2015-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[grupo-sistemas-logicos-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LICENCIAMIENTO ALEPH","[{id=pot-1620519810584}]","SERVICIO DE LICENCIAMIENTO ALEPH","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-028/2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-028/2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-028/2015-AD}]","SERVICIO DE LICENCIAMIENTO ALEPH","OS-028/2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2015-05-31T00:00:00.000Z","OS-028/2015-AD","ocds-0ud2q6-OS-028/2015-AD","274412.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SISTEMAS LÓGICOS S.A. DE C.V., id=grupo-sistemas-logicos-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274412.42","OS-028/2015-AD"
"2021-05-09T00:24:27.000Z","2014-08-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[INFORMACION PARA MEXICO Y LATINOAMERICA S.A. DE C.V. (IN4MEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-035/2014]","[{roles=supplier, name=INFORMACION PARA MEXICO Y LATINOAMERICA S.A. DE C.V. (IN4MEX), details={type=company}, id=informacion-para-mexico-y-latinoamerica-sa-de-cv-in4-mex}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-035/2014-OS-035/2014","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[informacion-para-mexico-y-latinoamerica-sa-de-cv-in4-mex]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BASE DE DATOS NAMEX","[{id=pot-1620519810584}]","SERVICIO DE BASE DE DATOS NAMEX","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-035/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-035/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-035/2014}]","SERVICIO DE BASE DE DATOS NAMEX","OS-035/2014","UNIVERSIDAD PEDAGÓGICA NACIONAL","2014-12-31T00:00:00.000Z","OS-035/2014","ocds-0ud2q6-OS-035/2014","56336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMACION PARA MEXICO Y LATINOAMERICA S.A. DE C.V. (IN4MEX), id=informacion-para-mexico-y-latinoamerica-sa-de-cv-in4-mex}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56336","OS-035/2014"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[IN4MEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-029/2009]","[{roles=supplier, name=IN4MEX S.A. DE C.V., details={type=company}, id=in4-mex-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-029/2009-OS-029/2009","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[in4-mex-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACCESO A LA BASE DE DATOS DE IN4MEX","[{id=pot-1620519810584}]","SERVICIO DE ACCESO A LA BASE DE DATOS DE IN4MEX","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-029/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-029/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-029/2009}]","SERVICIO DE ACCESO A LA BASE DE DATOS DE IN4MEX","OS-029/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-03-27T00:00:00.000Z","OS-029/2009","ocds-0ud2q6-OS-029/2009","93829.121","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IN4MEX S.A. DE C.V., id=in4-mex-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93829.121","OS-029/2009"
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EBSCO MEXICO INC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-042/2012]","[{roles=supplier, name=EBSCO MEXICO INC S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","OS-042/2012-OS-042/2012","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[ebsco-mexico-inc-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCION DE PUBLICACIONES PERIODICAS EBSCO","[{id=pot-1620519810584}]","SERVICIO DE SUSCRIPCION DE PUBLICACIONES PERIODICAS EBSCO","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","OS-042/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-042/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-042/2012}]","SERVICIO DE SUSCRIPCION DE PUBLICACIONES PERIODICAS EBSCO","OS-042/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-12-31T00:00:00.000Z","OS-042/2012","ocds-0ud2q6-OS-042/2012","667969.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBSCO MEXICO INC S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","667969.98","OS-042/2012"
