"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","MUNICIPIO DE APATZINGÁN, MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCCIONES Y URBANIZACIONES OCHOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-85/LP-05/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES OCHOA, S.A. DE C.V., details={type=company}, id=construcciones-y-urbanizaciones-ochoa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","45311001-005-11-MAM/DOP-85/LP-05/11","[contract]","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","[construcciones-y-urbanizaciones-ochoa-sa-de-cv]","works","municipio-de-apatzingan-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construccion de Puente Peatonal a desnivel en el Boulevard Constituyentes, Col. Varias, Municipio: Apatzingán Mich.","[{id=compranet3-1620530467436}]","45311001","Construccion de Puente Peatonal a desnivel en el Boulevard Constituyentes, Col. Varias, Municipio: Apatzingán Mich.","open","institution","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","MAM/DOP-85/LP-05/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAM/DOP-85/LP-05/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-85/LP-05/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","Construccion de Puente Peatonal a desnivel en el Boulevard Constituyentes, Col. Varias, Municipio: Apatzingán Mich.","MAM/DOP-85/LP-05/11","MUNICIPIO DE APATZINGÁN, MICHOACÁN","45311001-005-11","ocds-0ud2q6-45311001-005-11","1983864.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y URBANIZACIONES OCHOA, S.A. DE C.V., id=construcciones-y-urbanizaciones-ochoa-sa-de-cv}]","municipio-de-apatzingan-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1983864.02","MAM/DOP-85/LP-05/11"
"2021-05-09T03:21:07.000Z","2012-08-06T00:00:00.000Z","MUNICIPIO DE APATZINGÁN, MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2012-08-06T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCCIONES TIERRA CALIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-098/LP-06/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES TIERRA CALIENTE, S.A. DE C.V., details={type=company}, id=construcciones-tierra-caliente-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","45311001-006-11-MAM/DOP-098/LP-06/11","[contract]","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","[construcciones-tierra-caliente-sa-de-cv]","works","municipio-de-apatzingan-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de pavimento hidráulico con empedrado simple en la Calle Manuel Sabino Crespo, Col. Lomas de Palmira Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","[{id=compranet3-1620530467436}]","45311001","Construcción de pavimento hidráulico con empedrado simple en la Calle Manuel Sabino Crespo, Col. Lomas de Palmira Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","open","institution","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","MAM/DOP-098/LP-06/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAM/DOP-098/LP-06/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-098/LP-06/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","Construcción de pavimento hidráulico con empedrado simple en la Calle Manuel Sabino Crespo, Col. Lomas de Palmira Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","MAM/DOP-098/LP-06/11","MUNICIPIO DE APATZINGÁN, MICHOACÁN","45311001-006-11","ocds-0ud2q6-45311001-006-11","1300553","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TIERRA CALIENTE, S.A. DE C.V., id=construcciones-tierra-caliente-sa-de-cv}]","municipio-de-apatzingan-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300553","MAM/DOP-098/LP-06/11"
"2021-05-09T03:21:07.000Z","2012-08-06T00:00:00.000Z","MUNICIPIO DE APATZINGÁN, MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2012-08-06T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCCIONES TIERRA CALIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-099/LP-07/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES TIERRA CALIENTE, S.A. DE C.V., details={type=company}, id=construcciones-tierra-caliente-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","45311001-007-11-MAM/DOP-099/LP-07/11","[contract]","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","[construcciones-tierra-caliente-sa-de-cv]","works","municipio-de-apatzingan-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de pavimento hidráulico con empedrado simple en la Calle 22 de Octubre, Col. Florida Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","[{id=compranet3-1620530467436}]","45311001","Construcción de pavimento hidráulico con empedrado simple en la Calle 22 de Octubre, Col. Florida Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","open","institution","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","MAM/DOP-099/LP-07/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAM/DOP-099/LP-07/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-099/LP-07/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2011&ConSin=1}]","Construcción de pavimento hidráulico con empedrado simple en la Calle 22 de Octubre, Col. Florida Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","MAM/DOP-099/LP-07/11","MUNICIPIO DE APATZINGÁN, MICHOACÁN","45311001-007-11","ocds-0ud2q6-45311001-007-11","1283293.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TIERRA CALIENTE, S.A. DE C.V., id=construcciones-tierra-caliente-sa-de-cv}]","municipio-de-apatzingan-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283293.56","MAM/DOP-099/LP-07/11"
"2021-05-09T03:21:07.000Z","2011-01-07T00:00:00.000Z","MUNICIPIO DE APATZINGÁN, MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2011-01-07T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[JOEL MANRIQUEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-104/LP-08/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=JOEL MANRIQUEZ MENDOZA, details={type=person}, id=joel-manriquez-mendoza}]","Nacional","MXN","Dirección de Obras Públicas","45311001-008-11-MAM/DOP-104/LP-08/11","[contract]","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","[joel-manriquez-mendoza]","works","municipio-de-apatzingan-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentación de concreto hidráulico y empedrado simple en la Calle José María Chico, Col. Las Palmas Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","[{id=compranet3-1620530467436}]","45311001","Pavimentación de concreto hidráulico y empedrado simple en la Calle José María Chico, Col. Las Palmas Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","open","institution","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","MAM/DOP-104/LP-08/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAM/DOP-104/LP-08/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-104/LP-08/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2011&ConSin=1}]","Pavimentación de concreto hidráulico y empedrado simple en la Calle José María Chico, Col. Las Palmas Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","MAM/DOP-104/LP-08/11","MUNICIPIO DE APATZINGÁN, MICHOACÁN","45311001-008-11","ocds-0ud2q6-45311001-008-11","1648024.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL MANRIQUEZ MENDOZA, id=joel-manriquez-mendoza}]","municipio-de-apatzingan-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1648024.46","MAM/DOP-104/LP-08/11"
"2021-05-09T03:21:07.000Z","2011-01-07T00:00:00.000Z","MUNICIPIO DE APATZINGÁN, MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2011-01-07T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[FIDEL TORRES ALCAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-105/LP-09/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=FIDEL TORRES ALCAZAR, details={type=person}, id=fidel-torres-alcazar}]","Nacional","MXN","Dirección de Obras Públicas","45311001-009-11-MAM/DOP-105/LP-09/11","[contract]","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","[fidel-torres-alcazar]","works","municipio-de-apatzingan-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentación de concreto hidráulico y empedrado simple en la Calle Manuel Alderete y Soria, Col. Nueva Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","[{id=compranet3-1620530467436}]","45311001","Pavimentación de concreto hidráulico y empedrado simple en la Calle Manuel Alderete y Soria, Col. Nueva Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","open","institution","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","MAM/DOP-105/LP-09/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAM/DOP-105/LP-09/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-105/LP-09/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2011&ConSin=1}]","Pavimentación de concreto hidráulico y empedrado simple en la Calle Manuel Alderete y Soria, Col. Nueva Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","MAM/DOP-105/LP-09/11","MUNICIPIO DE APATZINGÁN, MICHOACÁN","45311001-009-11","ocds-0ud2q6-45311001-009-11","1690083.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEL TORRES ALCAZAR, id=fidel-torres-alcazar}]","municipio-de-apatzingan-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1690083.51","MAM/DOP-105/LP-09/11"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","MUNICIPIO DE APATZINGÁN, MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[MINERBA ISADORA NAPOLES NIÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DO-106/LP-10/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MINERBA ISADORA NAPOLES NIÑO, details={type=person}, id=minerba-isadora-napoles-nino}]","Nacional","MXN","Dirección de Obras Públicas","45311001-010-11-MAM/DO-106/LP-10/11","[contract]","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","[minerba-isadora-napoles-nino]","works","municipio-de-apatzingan-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentación de concreto hidráulico y empedrado simple en Av. Las Flores, Col. Tierras Blancas Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","[{id=compranet3-1620530467436}]","45311001","Pavimentación de concreto hidráulico y empedrado simple en Av. Las Flores, Col. Tierras Blancas Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","open","institution","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","MAM/DO-106/LP-10/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAM/DO-106/LP-10/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DO-106/LP-10/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2011&ConSin=1}]","Pavimentación de concreto hidráulico y empedrado simple en Av. Las Flores, Col. Tierras Blancas Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","MAM/DO-106/LP-10/11","MUNICIPIO DE APATZINGÁN, MICHOACÁN","45311001-010-11","ocds-0ud2q6-45311001-010-11","1601051.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERBA ISADORA NAPOLES NIÑO, id=minerba-isadora-napoles-nino}]","municipio-de-apatzingan-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1601051.07","MAM/DO-106/LP-10/11"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","MUNICIPIO DE APATZINGÁN, MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[MINERBA ISADORA NAPOLES NIÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-106/LP-10/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MINERBA ISADORA NAPOLES NIÑO, details={type=person}, id=minerba-isadora-napoles-nino}]","Nacional","MXN","Dirección de Obras Públicas","45311001-011-11-MAM/DOP-106/LP-10/11","[contract]","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","[minerba-isadora-napoles-nino]","works","municipio-de-apatzingan-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentación de concreto hidráulico en la Calle José María Morelos, Col. 22 de octubre Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","[{id=compranet3-1620530467436}]","45311001","Pavimentación de concreto hidráulico en la Calle José María Morelos, Col. 22 de octubre Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","open","institution","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","MAM/DOP-106/LP-10/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAM/DOP-106/LP-10/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-106/LP-10/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2011&ConSin=1}]","Pavimentación de concreto hidráulico en la Calle José María Morelos, Col. 22 de octubre Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","MAM/DOP-106/LP-10/11","MUNICIPIO DE APATZINGÁN, MICHOACÁN","45311001-011-11","ocds-0ud2q6-45311001-011-11","1601051.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERBA ISADORA NAPOLES NIÑO, id=minerba-isadora-napoles-nino}]","municipio-de-apatzingan-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1601051.07","MAM/DOP-106/LP-10/11"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","MUNICIPIO DE APATZINGÁN, MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[VICTOR MANUEL RODRIGUEZ BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-108/LP-12/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL RODRIGUEZ BENITEZ, details={type=person}, id=victor-manuel-rodriguez-benitez}]","Nacional","MXN","Dirección de Obras Públicas","45311001-012-11-MAM/DOP-108/LP-12/11","[contract]","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","[victor-manuel-rodriguez-benitez]","works","municipio-de-apatzingan-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Puente Peatonal en la Av. Francisco I. Madero, Col. Buenos Aires Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","[{id=compranet3-1620530467436}]","45311001","Construcción de Puente Peatonal en la Av. Francisco I. Madero, Col. Buenos Aires Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","open","institution","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","MAM/DOP-108/LP-12/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAM/DOP-108/LP-12/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-108/LP-12/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2011&ConSin=1}]","Construcción de Puente Peatonal en la Av. Francisco I. Madero, Col. Buenos Aires Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","MAM/DOP-108/LP-12/11","MUNICIPIO DE APATZINGÁN, MICHOACÁN","45311001-012-11","ocds-0ud2q6-45311001-012-11","1087809.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL RODRIGUEZ BENITEZ, id=victor-manuel-rodriguez-benitez}]","municipio-de-apatzingan-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1087809.31","MAM/DOP-108/LP-12/11"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","MUNICIPIO DE APATZINGÁN, MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[JOEL MANRIQUEZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-109/LP-13/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=JOEL MANRIQUEZ MENDOZA, details={type=person}, id=joel-manriquez-mendoza}]","Nacional","MXN","Dirección de Obras Públicas","45311001-013-11-MAM/DOP-109/LP-13/11","[contract]","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","[joel-manriquez-mendoza]","works","municipio-de-apatzingan-michoacan","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentación de concreto hidráulico en la Calle José María Morelos, Col. 22 de octubre Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","[{id=compranet3-1620530467436}]","45311001","Pavimentación de concreto hidráulico en la Calle José María Morelos, Col. 22 de octubre Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","open","institution","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-apatzingan-michoacan","MAM/DOP-109/LP-13/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAM/DOP-109/LP-13/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MAM/DOP-109/LP-13/11&p_CveDep=45311&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2011&ConSin=1}]","Pavimentación de concreto hidráulico en la Calle José María Morelos, Col. 22 de octubre Localidad: Apatzingán de la Constitución, Municipio: Apatzingán Mich.","MAM/DOP-109/LP-13/11","MUNICIPIO DE APATZINGÁN, MICHOACÁN","45311001-013-11","ocds-0ud2q6-45311001-013-11","1511214.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL MANRIQUEZ MENDOZA, id=joel-manriquez-mendoza}]","municipio-de-apatzingan-michoacan","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1511214.43","MAM/DOP-109/LP-13/11"
"2021-05-09T03:21:07.000Z","2010-05-13T00:00:00.000Z","MUNICIPIO DE ACÁMBARO, GUANAJUATO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-13T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ARGEL VAZQUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40332&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ARGEL VAZQUEZ GARCIA, details={type=person}, id=argel-vazquez-garcia}]","Nacional","MXN","Dirección de Obras Públicas","40332001-001-10-PMACAOPDSPDZP2010-01","[contract]","direccion-de-obras-publicas-municipio-de-acambaro-guanajuato","[argel-vazquez-garcia]","works","municipio-de-acambaro-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","APLICACION DE PISO FIRME EN LA LOCALIDAD DEL MUNICIPIO DE ACAMBARO, GTO.","[{id=compranet3-1620530467436}]","40332001","APLICACION DE PISO FIRME EN LA LOCALIDAD DEL MUNICIPIO DE ACAMBARO, GTO.","direct","institution","direccion-de-obras-publicas-municipio-de-acambaro-guanajuato","Dirección de Obras Públicas","direccion-de-obras-publicas-municipio-de-acambaro-guanajuato","PMACAOPDSPDZP2010-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMACAOPDSPDZP2010-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=40332&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=D}]","APLICACION DE PISO FIRME EN LA LOCALIDAD DEL MUNICIPIO DE ACAMBARO, GTO.","PMACAOPDSPDZP2010-01","MUNICIPIO DE ACÁMBARO, GUANAJUATO","40332001-001-10","ocds-0ud2q6-40332001-001-10","328500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEL VAZQUEZ GARCIA, id=argel-vazquez-garcia}]","municipio-de-acambaro-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328500","PMACAOPDSPDZP2010-01"
