"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","572.467972","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-02-22T10:59:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4501","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0000800001]","572.467972","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","2576678.34","CRC","572.467972","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000004-0000800001-432018012800013","[contract]","radiografica-costarricense-sociedad-anonima","[sistemas-de-proteccion-incorporados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tarjetas de proximidad (escas cuantia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800013","5086.13","5086.13","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0000800001}]","432018012800013","2018PP-000004-0000800001","ocds-rwubve-2018PP-000004-0000800001","4501","[BIENES]","2911646.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","572.467972","2576678.34","https://www.sicop.go.cr/index.jsp","buyer","2911646.53","432018012800013"
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-01T13:50:43.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[IMAGEN Y DISEÑO CREATIVO DE GRECIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000039-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101260591, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 norte del ICE, en el centro de Grecia Bolivar, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMAGEN Y DISEÑO CREATIVO DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imagen-y-diseno-creativo-de-grecia-sociedad-anonima}]","5000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000039-0000800001-432018012800056","[contract]","radiografica-costarricense-sociedad-anonima","[imagen-y-diseno-creativo-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tienda Kölbi Cartago (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800056",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000039-0000800001}]","432018012800056","2018PP-000039-0000800001","ocds-rwubve-2018PP-000039-0000800001",,"[BIENES/SERVICIOS]","1267882.001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMAGEN Y DISEÑO CREATIVO DE GRECIA SOCIEDAD ANONIMA, id=imagen-y-diseno-creativo-de-grecia-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","1267882.001","432018012800056","2018-07-01T13:50:43.000Z"
"2021-11-28T01:44:21.000Z","565.466045","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-23T09:40:13.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","17706.6","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000040-0000800001]","565.466045","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","1.001248107E7","CRC","565.466045","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000040-0000800001-432018012800046","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte Fabricante para infraestructura red - interconexión ultima milla videovigilancia Munic. Pococí (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800046","16025.7","16025.7","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000040-0000800001}]","432018012800046","2018PP-000040-0000800001","ocds-rwubve-2018PP-000040-0000800001","17706.6","[SERVICIOS]","9061989.2","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","565.466045","1.001248107E7","https://www.sicop.go.cr/index.jsp","buyer","9061989.2","432018012800046","2023-05-23T09:40:13.000Z"
"2021-11-28T01:44:21.000Z","566.610755",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-28T14:23:03.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","360000","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0000800001]","566.610755","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2.039798718E8","CRC","566.610755","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000041-0000800001-432018012800058","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Contrato para Soporte de Nivel II Red Metro-Ethernet ALU-Nokia (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800058","360000","360000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000041-0000800001}]","432018012800058","2018PP-000041-0000800001","ocds-rwubve-2018PP-000041-0000800001","360000","[SERVICIOS]","2.039798718E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","566.610755","2.039798718E8","https://www.sicop.go.cr/index.jsp","buyer","2.039798718E8","432018012800058","2019-06-28T14:23:03.000Z","2018-06-19T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","567.546191","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-03T13:48:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","61069.82","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000013-0000800001]","567.546191","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","3.465994373E7","CRC","567.546191","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000013-0000800001-432018012800026","[contract]","radiografica-costarricense-sociedad-anonima","[huawei-technologies-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Switch, routers, servidor, Camara, Computadora, Pantalla, Brazos para cámaras, SFPs (P.E.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800026","60749.32","60749.32","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000013-0000800001}]","432018012800026","2018PP-000013-0000800001","ocds-rwubve-2018PP-000013-0000800001","61069.82","[BIENES/SERVICIOS]","3.447804517E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","567.546191","3.465994373E7","https://www.sicop.go.cr/index.jsp","buyer","3.447804517E7","432018012800026",,
"2021-11-28T01:44:21.000Z","565.596311","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-22T11:30:41.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","3600","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0000800001]","566.967329","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","2036146.72","CRC","566.967329","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000014-0000800001-432018012800023","[contract]","radiografica-costarricense-sociedad-anonima","[redes-fusionet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Router, SFPs. Soporte Fabricante (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800023","8772.077","8772.077","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0000800001}]","432018012800023","2018PP-000014-0000800001","ocds-rwubve-2018PP-000014-0000800001","3600","[BIENES/SERVICIOS]","4973481.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","565.596311","2036146.72","https://www.sicop.go.cr/index.jsp","buyer","4973481.07","432018012800023","2019-03-22T11:30:41.000Z",
"2021-11-28T01:44:21.000Z","565.596311","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-20T08:31:44.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","3600","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0000800001]","565.596311","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","2036146.72","CRC","565.596311","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000014-0000800001-432018012800021","[contract]","radiografica-costarricense-sociedad-anonima","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Router, SFPs. Soporte Fabricante (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800021","2699.5","2699.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0000800001}]","432018012800021","2018PP-000014-0000800001","ocds-rwubve-2018PP-000014-0000800001","3600","[BIENES/SERVICIOS]","1526827.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","565.596311","2036146.72","https://www.sicop.go.cr/index.jsp","buyer","1526827.24","432018012800021","2019-03-20T08:31:44.000Z",
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-20T07:24:50.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000015-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101258700, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la rotonda de la Y griega 300 sur carretera hacia Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuciones-jota-ce-hermanos-sociedad-anonima}]","6000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000015-0000800001-432018012800022","[contract]","radiografica-costarricense-sociedad-anonima","[distribuciones-jota-ce-hermanos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rotulos de precinta Tiendas Kolbi ICE, Plaza Real Alajuela y Golfito. (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800022",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000015-0000800001}]","432018012800022","2018PP-000015-0000800001","ocds-rwubve-2018PP-000015-0000800001",,"[BIENES/SERVICIOS]","5424000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUCIONES JOTA CE HERMANOS SOCIEDAD ANONIMA, id=distribuciones-jota-ce-hermanos-sociedad-anonima}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","5424000","432018012800022",,
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-23T12:31:09.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000016-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","31500000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000016-0000800001-432018012800037","[contract]","radiografica-costarricense-sociedad-anonima","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocinio de eventos Grupo Nación (Por excepción)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800037",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000016-0000800001}]","432018012800037","2018PP-000016-0000800001","ocds-rwubve-2018PP-000016-0000800001",,"[SERVICIOS]","31498600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"31500000","https://www.sicop.go.cr/index.jsp","buyer","31498600","432018012800037",,
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-03-21T07:52:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000018-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101231446, uri=http://www.registronacional.go.cr/}, address={streetAddress=200mts oeste del parque de San Rafael, Oreamuno Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bucknor-consultores-y-asociados-sociedad-anonima}]","27000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000018-0000800001-432018012800024","[contract]","radiografica-costarricense-sociedad-anonima","[bucknor-consultores-y-asociados-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de espacio físico de RACSA en Complejo Central (Escasa Cuantia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800024",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000018-0000800001}]","432018012800024","2018PP-000018-0000800001","ocds-rwubve-2018PP-000018-0000800001",,"[BIENES/SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=bucknor-consultores-y-asociados-sociedad-anonima}]",,"27000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432018012800024",,
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-04T09:22:13.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[EUROMOBILIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000020-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","20000000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000020-0000800001-432018012800028","[contract]","radiografica-costarricense-sociedad-anonima","[euromobilia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ambientación para la Agencia ICE Golfito (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800028",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000020-0000800001}]","432018012800028","2018PP-000020-0000800001","ocds-rwubve-2018PP-000020-0000800001",,"[BIENES/SERVICIOS]","1.532641043E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","1.532641043E7","432018012800028",,
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-12T05:31:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000021-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","375000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000021-0000800001-432018012800032","[contract]","radiografica-costarricense-sociedad-anonima","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cortadora de plasma portátil (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800032",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000021-0000800001}]","432018012800032","2018PP-000021-0000800001","ocds-rwubve-2018PP-000021-0000800001",,"[BIENES]","277867","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"375000","https://www.sicop.go.cr/index.jsp","buyer","277867","432018012800032","2018-05-12T05:31:46.000Z",
