"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ALEYNA FABIOLA GONZALEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=ALEYNA FABIOLA GONZALEZ RUIZ, details={type=person}, id=aleyna-fabiola-gonzalez-ruiz}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2413200","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[aleyna-fabiola-gonzalez-ruiz]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2413200","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2413200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2413200","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ALEYNA FABIOLA GONZALEZ RUIZ, id=aleyna-fabiola-gonzalez-ruiz}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","2413200"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[JOSE DANIEL ESPINOSA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","MEDICINA GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL ESPINOSA RODRIGUEZ, details={type=person}, id=jose-daniel-espinosa-rodriguez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2393632","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[jose-daniel-espinosa-rodriguez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","MEDICINA GENERAL","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","MEDICINA GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2393632","MX-CPA","MXN","MEDICINA GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2393632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2393632","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","61800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JOSE DANIEL ESPINOSA RODRIGUEZ, id=jose-daniel-espinosa-rodriguez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61800","2393632"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MARIA CRISTINA MENDOZA RUIZ]","https://sites.google.com/site/cnetuc/directorio","MEDICINA GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=MARIA CRISTINA MENDOZA RUIZ, details={type=person}, id=maria-cristina-mendoza-ruiz}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2422944","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[maria-cristina-mendoza-ruiz]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","MEDICINA GENERAL","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","MEDICINA GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422944","MX-CPA","MXN","MEDICINA GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2422944","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","159720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MARIA CRISTINA MENDOZA RUIZ, id=maria-cristina-mendoza-ruiz}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159720","2422944"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[GERARDO JAIME MARTINEZ CANTU]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=GERARDO JAIME MARTINEZ CANTU, details={type=person}, id=gerardo-jaime-martinez-cantu}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2420263","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[gerardo-jaime-martinez-cantu]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2420263","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2420263","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GERARDO JAIME MARTINEZ CANTU, id=gerardo-jaime-martinez-cantu}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2420263"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[PLINIO JOSE RUBIO ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=PLINIO JOSE RUBIO ESCALANTE, details={type=person}, id=plinio-jose-rubio-escalante}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2412406","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[plinio-jose-rubio-escalante]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2412406","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2412406","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PLINIO JOSE RUBIO ESCALANTE, id=plinio-jose-rubio-escalante}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","2412406"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[LUIS CAMILO VILLANUEVA CAMPOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=LUIS CAMILO VILLANUEVA CAMPOS, details={type=person}, id=luis-camilo-villanueva-campos}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2412892","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[luis-camilo-villanueva-campos]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2412892","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2412892","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=LUIS CAMILO VILLANUEVA CAMPOS, id=luis-camilo-villanueva-campos}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","2412892"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ALFONSO ROYO SIFUENTES]","https://sites.google.com/site/cnetuc/directorio","MEDICINA GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=ALFONSO ROYO SIFUENTES, details={type=person}, id=alfonso-royo-sifuentes}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2394366","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[alfonso-royo-sifuentes]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","MEDICINA GENERAL","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","MEDICINA GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2394366","MX-CPA","MXN","MEDICINA GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2394366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2394366","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","192360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ALFONSO ROYO SIFUENTES, id=alfonso-royo-sifuentes}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192360","2394366"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[HILDA FONSECA TORRES]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=HILDA FONSECA TORRES, details={type=person}, id=hilda-fonseca-torres}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2413857","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[hilda-fonseca-torres]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2413857","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2413857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2413857","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=HILDA FONSECA TORRES, id=hilda-fonseca-torres}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","2413857"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MIROSLAVA GOMEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=MIROSLAVA GOMEZ GUTIERREZ, details={type=person}, id=miroslava-gomez-gutierrez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2420073","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[miroslava-gomez-gutierrez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2420073","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2420073","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MIROSLAVA GOMEZ GUTIERREZ, id=miroslava-gomez-gutierrez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","2420073"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MARIO ALBERTO RAMOS BALDERAS]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO RAMOS BALDERAS, details={type=person}, id=mario-alberto-ramos-balderas}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2420437","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[mario-alberto-ramos-balderas]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2420437","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2420437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2420437","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MARIO ALBERTO RAMOS BALDERAS, id=mario-alberto-ramos-balderas}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","2420437"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FERNANDO HERNANDEZ SAMAYOA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=FERNANDO HERNANDEZ SAMAYOA, details={type=person}, id=fernando-hernandez-samayoa}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2413734","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[fernando-hernandez-samayoa]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2413734","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2413734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2413734","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FERNANDO HERNANDEZ SAMAYOA, id=fernando-hernandez-samayoa}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","2413734"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ALFONSO SOTO CERDA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=ALFONSO SOTO CERDA, details={type=person}, id=alfonso-soto-cerda}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2414074","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[alfonso-soto-cerda]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2414074","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2414074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2414074","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ALFONSO SOTO CERDA, id=alfonso-soto-cerda}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","2414074"
