"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z",,"2016-02-25T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-25T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO",,"active","complete","[VALBREN DE MEXICO S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SUSTQUIM/09/16]","[{roles=supplier, name=VALBREN DE MEXICO S.A DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/SUSTQUIM/09/16-DRMO/SUSTQUIM/09/16","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","[{id=pot-1620519810584}]",,,,"ADQUISICION DE SUSTANCIAS QUIMICAS PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/SUSTQUIM/09/16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/SUSTQUIM/09/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SUSTQUIM/09/16}]",,"ADQUISICION DE SUSTANCIAS QUIMICAS PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","DRMO/SUSTQUIM/09/16",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRMO/SUSTQUIM/09/16","ocds-0ud2q6-DRMO/SUSTQUIM/09/16",,,,"441643.83",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VALBREN DE MEXICO S.A DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","441643.83","DRMO/SUSTQUIM/09/16",,,
"2021-05-09T00:24:27.000Z",,"2015-06-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO",,"active","complete","[VALBREN DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATCUR/016/2015]","[{roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATCUR/016/2015-DRMO/MATCUR/016/2015","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE MATERIAL DE CURACION","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE MATERIAL DE CURACION","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATCUR/016/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATCUR/016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATCUR/016/2015}]",,"SUMINISTRO DE MATERIAL DE CURACION","DRMO/MATCUR/016/2015",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRMO/MATCUR/016/2015","ocds-0ud2q6-DRMO/MATCUR/016/2015",,,,"1333249.48",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1333249.48","DRMO/MATCUR/016/2015",,,
"2021-05-09T00:24:27.000Z",,"2016-02-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-26T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO",,"active","complete","[VALBREN DE MEXICO S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATCUR/08/16]","[{roles=supplier, name=VALBREN DE MEXICO S.A DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATCUR/08/16-DRMO/MATCUR/08/16","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATCUR/08/16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATCUR/08/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATCUR/08/16}]",,"ADQUISICION DE MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","DRMO/MATCUR/08/16",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRMO/MATCUR/08/16","ocds-0ud2q6-DRMO/MATCUR/08/16",,,,"718125.64",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VALBREN DE MEXICO S.A DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718125.64","DRMO/MATCUR/08/16",,,
"2021-05-09T00:24:27.000Z",,"2015-04-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-02T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO",,"active","complete","[VALBREN DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATLAB/010/2015]","[{roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATLAB/010/2015-DRMO/MATLAB/010/2015","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATLAB/010/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATLAB/010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATLAB/010/2015}]",,"SUMINISTRO DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","DRMO/MATLAB/010/2015",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRMO/MATLAB/010/2015","ocds-0ud2q6-DRMO/MATLAB/010/2015",,,,"1333002.93",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1333002.93","DRMO/MATLAB/010/2015",,,
"2021-05-09T00:24:27.000Z",,"2013-04-24T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO",,"active","complete","[VALBREN DE MEXICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATLAB005/2013]","[{roles=supplier, name=VALBREN DE MEXICO S. A. DE C. V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATLAB005/2013-DRMO/MATLAB005/2013","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]",,,,"MATERIAL DE LABORATORIO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATLAB005/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATLAB005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATLAB005/2013}]",,"MATERIAL DE LABORATORIO","DRMO/MATLAB005/2013",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DRMO/MATLAB005/2013","ocds-0ud2q6-DRMO/MATLAB005/2013",,,,"904247.63",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VALBREN DE MEXICO S. A. DE C. V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","904247.63","DRMO/MATLAB005/2013",,,
"2021-05-09T00:24:27.000Z",,"2015-04-06T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-06T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO",,"active","complete","[VALBREN DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATLIMP/008/2015]","[{roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATLIMP/008/2015-DRMO/MATLIMP/008/2015","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE MATERIAL DE LIMPIEZA","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATLIMP/008/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATLIMP/008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATLIMP/008/2015}]",,"SUMINISTRO DE MATERIAL DE LIMPIEZA","DRMO/MATLIMP/008/2015",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRMO/MATLIMP/008/2015","ocds-0ud2q6-DRMO/MATLIMP/008/2015",,,,"838588.53",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","838588.53","DRMO/MATLIMP/008/2015",,,
"2021-05-09T00:24:27.000Z",,"2015-05-14T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO",,"active","complete","[VALBREN DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATMED/009/2015]","[{roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATMED/009/2015-DRMO/MATMED/009/2015","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE MATERIALES Y ACCESORIOS MEDICOS MENORES DE REPOSICION PARA LAS CLINICAS HOSPITALES Y UNIDADES MEDICAS DEL ISSSTE","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE MATERIALES Y ACCESORIOS MEDICOS MENORES DE REPOSICION PARA LAS CLINICAS HOSPITALES Y UNIDADES MEDICAS DEL ISSSTE","direct","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATMED/009/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATMED/009/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATMED/009/2015}]",,"SUMINISTRO DE MATERIALES Y ACCESORIOS MEDICOS MENORES DE REPOSICION PARA LAS CLINICAS HOSPITALES Y UNIDADES MEDICAS DEL ISSSTE","DRMO/MATMED/009/2015",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRMO/MATMED/009/2015","ocds-0ud2q6-DRMO/MATMED/009/2015",,,,"203848.81",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203848.81","DRMO/MATMED/009/2015",,,
"2021-05-09T00:24:27.000Z",,"2016-04-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO",,"active","complete","[VALBREN DE MEXICO SA. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUBMED-02-2016]","[{roles=supplier, name=VALBREN DE MEXICO SA. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUINTANA ROO","SUBMED-02-2016-SUBMED-02-2016","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE MATERIAL DE OSTEOSISNTESIS","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE MATERIAL DE OSTEOSISNTESIS","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SUBMED-02-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SUBMED-02-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SUBMED-02-2016}]",,"SUMINISTRO DE MATERIAL DE OSTEOSISNTESIS","SUBMED-02-2016",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","SUBMED-02-2016","ocds-0ud2q6-SUBMED-02-2016",,,,"851289.49",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VALBREN DE MEXICO SA. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","851289.49","SUBMED-02-2016",,,
"2019-01-24T01:17:24.000Z","2015-12-11T13:30:00.000Z",,,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO",,"complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763798]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","XX-923009999-X75-2015-1229422","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[valbren-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2015-12-21T11:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","SUMINISTRO DE MATERIAL DE OSTEOSÍNTESIS Y EQUIPOS PARA CIRUGÍA EN COMODATO PARA LAS UNIDADES MÉDICAS DE SEGÚNDO NIVEL DE ATENCIÓN DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO PARA EL EJERCICIO FISCAL 2016.","[{id=compranet-1620524637144}]","923009999","false","Terminado","SUMINISTRO DE MATERIAL DE OSTEOSÍNTESIS Y EQUIPOS PARA CIRUGÍA EN COMODATO PARA LAS UNIDADES MÉDICAS DE SEGÚNDO NIVEL DE ATENCIÓN DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO PARA EL EJERCICIO FISCAL 2016.","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","1229422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763798}]","Quintana Roo","SUMINISTRO DE MATERIAL DE OSTEOSÍNTESIS Y EQUIPOS PARA CIRUGÍA EN COMODATO","1229422","true","Presencial","Secretaría de Salud","2016-12-31T00:00:00.000Z","966410","ocds-0ud2q6-XX-923009999-X75-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","20000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20000000","1229422",,,
"2021-05-09T00:24:27.000Z",,"2010-11-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-26T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO",,"active","complete","[VALBREN DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SQ-215/2010]","[{roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUINTANA ROO","SQ-215/2010-SQ-215/2010","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SQ-215/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SQ-215/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SQ-215/2010}]",,"ADQUISICION DE SUSTANCIAS QUIMICAS","SQ-215/2010",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-15T00:00:00.000Z","SQ-215/2010","ocds-0ud2q6-SQ-215/2010",,,,"155737.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155737.4","SQ-215/2010",,,
