"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T07:01:17.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000165-0003600001]","[{identifier={scheme=Registro Nacional, id=3101664018, uri=http://www.registronacional.go.cr/}, address={streetAddress=CERRO CORTEZ DE AGUAS ZARCAS, FRENTE A TICO FRUT S.A - 100 MTS OESTE DE SERVICENTRO CERRO CORTEZ Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","2950000","CRC","Municipalidad de San Carlos","2020CD-000165-0003600001-432020000100179","[contract]","municipalidad-de-san-carlos","[llantas-del-pacifico-san-carlos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA EL CAMIÓN COMPACTADOR PLACA: SM-6575","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000165-0003600001}]","Alajuela","432020000100179","2020-11-20T07:01:17.000Z","2020CD-000165-0003600001","ocds-rwubve-2020CD-000165-0003600001","[BIENES]","2860000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SAN CARLOS SOCIEDAD ANONIMA, id=llantas-del-pacifico-san-carlos-sociedad-anonima}]","2950000","https://www.sicop.go.cr/index.jsp","buyer","2860000","432020000100179"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T09:48:16.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0003600001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","1782690.72","CRC","Municipalidad de San Carlos","2020CD-000168-0003600001-432020000100180","[contract]","municipalidad-de-san-carlos","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA LAS RETROEXCAVADORAS PLACAS SM-6226 Y SM-6227, MARCA: JCB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0003600001}]","Alajuela","432020000100180","2020-11-24T09:48:16.000Z","2020CD-000168-0003600001","ocds-rwubve-2020CD-000168-0003600001","[BIENES/SERVICIOS]","1782690.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","1782690.72","https://www.sicop.go.cr/index.jsp","buyer","1782690.72","432020000100180"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T07:04:56.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0003600001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","428002","CRC","Municipalidad de San Carlos","2020CD-000170-0003600001-432020000100181","[contract]","municipalidad-de-san-carlos","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE AGENCIA DE VAGONETA PLACA: SM-7507, MARCA: IVECO","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0003600001}]","Alajuela","432020000100181","2020-11-26T07:04:56.000Z","2020CD-000170-0003600001","ocds-rwubve-2020CD-000170-0003600001","[BIENES/SERVICIOS]","428002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","428002","https://www.sicop.go.cr/index.jsp","buyer","428002","432020000100181"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T17:24:46.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0003600001]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","4372523","CRC","Municipalidad de San Carlos","2020CD-000141-0003600001-432020000100234","[contract]","municipalidad-de-san-carlos","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA LAS DIFERENTES COMUNIDADES DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0003600001}]","Alajuela","432020000100234","2021-02-26T17:24:46.000Z","2020CD-000141-0003600001","ocds-rwubve-2020CD-000141-0003600001","[BIENES]","4087905","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","4372523","https://www.sicop.go.cr/index.jsp","buyer","4087905","432020000100234"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T16:00:37.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0003600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","468415.02","CRC","Municipalidad de San Carlos","2020CD-000209-0003600001-432020000100214","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA EL TRACTOR D6, MARCA: CATERPILLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0003600001}]","Alajuela","432020000100214","2020-12-23T16:00:37.000Z","2020CD-000209-0003600001","ocds-rwubve-2020CD-000209-0003600001","[BIENES]","468415.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","468415.02","https://www.sicop.go.cr/index.jsp","buyer","468415.02","432020000100214"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T10:40:32.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GRUPO BBG&A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000213-0003600001]","[{identifier={scheme=Registro Nacional, id=3101748129, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIRUELAS, DIAGONAL A LA ANTIGUA ESTACION DEL TREN San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO BBG&A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-bbg&a-sociedad-anonima}]","192830","CRC","Municipalidad de San Carlos","2020CD-000213-0003600001-432020000100248","[contract]","municipalidad-de-san-carlos","[grupo-bbg&a-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PINTURAS PARA ASEO DE VÍAS Y PARQUES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000213-0003600001}]","Alajuela","432020000100248","2020-11-21T10:40:32.000Z","2020CD-000213-0003600001","ocds-rwubve-2020CD-000213-0003600001","[BIENES]","126868.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO BBG&A SOCIEDAD ANONIMA, id=grupo-bbg&a-sociedad-anonima}]","192830","https://www.sicop.go.cr/index.jsp","buyer","126868.56","432020000100248"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T16:20:14.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ASAP CONSTRUCCION SOTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000216-0003600001]","[{identifier={scheme=Registro Nacional, id=3101538340, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 sur escuela san gerardo Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASAP CONSTRUCCION SOTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asap-construccion-soto-sociedad-anonima}]","3500000","CRC","Municipalidad de San Carlos","2020CD-000216-0003600001-432020000100245","[contract]","municipalidad-de-san-carlos","[asap-construccion-soto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PUBLICA, CONTRATACION LLAVE EN MANO PARA EL SUMINISTRO, CONFECCIÓN E INSTALACIÓN DE PRECINTAS, CANOAS Y BAJANTES PARA EVACUCIÓN PLUVIAL DE LA BODEGA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000216-0003600001}]","Alajuela","432020000100245","2021-01-21T16:20:14.000Z","2020CD-000216-0003600001","ocds-rwubve-2020CD-000216-0003600001","[BIENES/SERVICIOS]","3663320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASAP CONSTRUCCION SOTO SOCIEDAD ANONIMA, id=asap-construccion-soto-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3663320","432020000100245","2020-10-20T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T07:11:24.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000217-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","4484948.25","CRC","Municipalidad de San Carlos","2020CD-000217-0003600001-432020000100225","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA EXCAVADORA PLACA: SM-7492, MARCA: JOHN DEERE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000217-0003600001}]","Alajuela","432020000100225","2021-01-02T07:11:24.000Z","2020CD-000217-0003600001","ocds-rwubve-2020CD-000217-0003600001","[BIENES]","4484948.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","4484948.25","https://www.sicop.go.cr/index.jsp","buyer","4484948.25","432020000100225",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T07:12:08.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000218-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","603666.72","CRC","Municipalidad de San Carlos","2020CD-000218-0003600001-432020000100226","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA NIVELADORA PLACA: SM-5389, MARCA: JOHN DEERE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000218-0003600001}]","Alajuela","432020000100226","2021-01-02T07:12:08.000Z","2020CD-000218-0003600001","ocds-rwubve-2020CD-000218-0003600001","[BIENES]","603666.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","603666.72","https://www.sicop.go.cr/index.jsp","buyer","603666.72","432020000100226",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T07:03:41.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[WILLIAM FERNANDEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000223-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203930598, uri=https://www.tse.go.cr/}, address={streetAddress=Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=WILLIAM FERNANDEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=william-fernandez-jimenez}]","7957600","CRC","Municipalidad de San Carlos","2020CD-000223-0003600001-432020000100236","[contract]","municipalidad-de-san-carlos","[william-fernandez-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN TALLER AUTORIZADO PARA REALIZAR TRABAJOS DE TORNO Y SOLDADURA PARA REPARACION DE LA NIVELADORA SM-5389","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000223-0003600001}]","Alajuela","432020000100236","2021-01-14T07:03:41.000Z","2020CD-000223-0003600001","ocds-rwubve-2020CD-000223-0003600001","[BIENES/SERVICIOS]","6800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WILLIAM FERNANDEZ JIMENEZ, id=william-fernandez-jimenez}]","7957600","https://www.sicop.go.cr/index.jsp","buyer","6800000","432020000100236",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T12:27:35.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000227-0003600001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","526646.2","CRC","Municipalidad de San Carlos","2020CD-000227-0003600001-432020000100243","[contract]","municipalidad-de-san-carlos","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA LAS RETROEXCAVADORAS PLACAS SM-6226 Y SM-6227, MARCA: JCB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000227-0003600001}]","Alajuela","432020000100243","2021-01-19T12:27:35.000Z","2020CD-000227-0003600001","ocds-rwubve-2020CD-000227-0003600001","[BIENES]","526646.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","526646.2","https://www.sicop.go.cr/index.jsp","buyer","526646.02","432020000100243",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T15:08:23.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000229-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","971934.63","CRC","Municipalidad de San Carlos","2020CD-000229-0003600001-432020000100246","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DEL TRACTOR SM-6215, MARCA: JOHN DEERE","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000229-0003600001}]","Alajuela","432020000100246","2021-01-21T15:08:23.000Z","2020CD-000229-0003600001","ocds-rwubve-2020CD-000229-0003600001","[BIENES/SERVICIOS]","971934.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","971934.63","https://www.sicop.go.cr/index.jsp","buyer","971934.63","432020000100246",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T14:01:50.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000230-0003600001]","[{identifier={scheme=Registro Nacional, id=3101388373, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Roque Barva de Heredia de la Iglesia Católica 400 Oeste, mano derecha local comercial #2 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","1200000","CRC","Municipalidad de San Carlos","2020CD-000230-0003600001-432020000100260","[contract]","municipalidad-de-san-carlos","[global-q-comunicaciones-internacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE CÁMARAS DE SEGURIDAD PARA DESARROLLO SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000230-0003600001}]","Alajuela","432020000100260","2021-11-09T14:01:50.000Z","2020CD-000230-0003600001","ocds-rwubve-2020CD-000230-0003600001","[BIENES/SERVICIOS]","1040616","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GLOBAL Q COMUNICACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=global-q-comunicaciones-internacionales-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1040616","432020000100260",
