"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[PROVEEDORA DE IMPRENTAS,SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0771&p_CveDep=06101&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS,SA. DE CV., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-001-02-771","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[proveedora-de-imprentas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Adquisición de materiales y útiles de oficina asi como de impresión y reproducción","[{id=compranet3-1620530467436}]","6101067","Adquisición de materiales y útiles de oficina asi como de impresión y reproducción","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-771-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0771&p_CveDep=06101&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de materiales y útiles de oficina asi como de impresión y reproducción","771","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-001-02","ocds-0ud2q6-06101067-001-02","337471.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE IMPRENTAS,SA. DE CV., id=proveedora-de-imprentas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337471.71","771"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101067-004-02&p_CveDep=06101&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-004-02-06101067-004-02","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[sistemas-contino-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Servicio de arrendamiento de maquina fotocopiadoras para las distinatas Unidades Administrativas del SAT.","[{id=compranet3-1620530467436}]","6101067","Servicio de arrendamiento de maquina fotocopiadoras para las distinatas Unidades Administrativas del SAT.","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","06101067-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06101067-004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06101067-004-02&p_CveDep=06101&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de arrendamiento de maquina fotocopiadoras para las distinatas Unidades Administrativas del SAT.","06101067-004-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-004-02","ocds-0ud2q6-06101067-004-02","333640.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333640.8","06101067-004-02"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[CONSTRUCCIONES REFRACTARIO Y RECUBRIMIENTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=67&NumInv=0015&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES REFRACTARIO Y RECUBRIMIENTO, S.A DE C.V., details={type=company}, id=construcciones-refractario-y-recubrimiento-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-015-04-CO-389-ITP-A-021/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[construcciones-refractario-y-recubrimiento-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101067","Conservación o mantenimiento de edificio","limited","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","CO-389-ITP-A-021/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-389-ITP-A-021/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=67&NumInv=0015&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de edificio","CO-389-ITP-A-021/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-015-04","ocds-0ud2q6-06101067-015-04","266446.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES REFRACTARIO Y RECUBRIMIENTO, S.A DE C.V., id=construcciones-refractario-y-recubrimiento-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266446.93","CO-389-ITP-A-021/04"
"2021-05-09T03:21:07.000Z","2003-03-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-03-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=878&p_CveDep=06101&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-003-02-878","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Adquisicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","6101067","Adquisicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=878&p_CveDep=06101&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","878","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-003-02","ocds-0ud2q6-06101067-003-02","167432.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167432.7","878"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0770&p_CveDep=06101&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-001-02-770","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[comercial-papelera-de-victoria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Adquisición de materiales y útiles de oficina asi como de impresión y reproducción","[{id=compranet3-1620530467436}]","6101067","Adquisición de materiales y útiles de oficina asi como de impresión y reproducción","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-770-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0770&p_CveDep=06101&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de materiales y útiles de oficina asi como de impresión y reproducción","770","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-001-02","ocds-0ud2q6-06101067-001-02","103383.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103383.81","770"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[GRUPO SIGMA DIVISION GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=06101&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-003-03-1","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[grupo-sigma-division-golfo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Adquisicion de Consumibles Informaticos","[{id=compranet3-1620530467436}]","6101067","Adquisicion de Consumibles Informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=06101&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisicion de Consumibles Informaticos","1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-003-03","ocds-0ud2q6-06101067-003-03","94875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94875","1"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[PROVEEDORA DE IMPRENTAS,SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=06101&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS,SA. DE CV., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-001-03-2","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[proveedora-de-imprentas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA ASI COMO DE IMPRESION Y REPRODUCCION","[{id=compranet3-1620530467436}]","6101067","ADQUISICION DE MATERIALES Y UTILES DE OFICINA ASI COMO DE IMPRESION Y REPRODUCCION","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=06101&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA ASI COMO DE IMPRESION Y REPRODUCCION","2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-001-03","ocds-0ud2q6-06101067-001-03","93194.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE IMPRENTAS,SA. DE CV., id=proveedora-de-imprentas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93194.74","2"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=06101&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-003-03-2","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[comercial-papelera-de-victoria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Adquisicion de Consumibles Informaticos","[{id=compranet3-1620530467436}]","6101067","Adquisicion de Consumibles Informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=06101&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisicion de Consumibles Informaticos","2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-003-03","ocds-0ud2q6-06101067-003-03","91748.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91748.04","2"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SICTAM 008/03&p_CveDep=06101&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., details={type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-006-03-SICTAM 008/03","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Adqisicion de Material de Limpieza. para las distinatas Unidades Administrativas del SAT.","[{id=compranet3-1620530467436}]","6101067","Adqisicion de Material de Limpieza. para las distinatas Unidades Administrativas del SAT.","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","SICTAM 008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICTAM 008/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SICTAM 008/03&p_CveDep=06101&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adqisicion de Material de Limpieza. para las distinatas Unidades Administrativas del SAT.","SICTAM 008/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-006-03","ocds-0ud2q6-06101067-006-03","86862.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86862.6","SICTAM 008/03"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[PROVEEDORA DE IMPRENTAS,SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-389-LP-A-002/04&p_CveDep=06101&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS,SA. DE CV., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-001-04-CA-389-LP-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[proveedora-de-imprentas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Adquisición de Material y útiles de oficina, así como de impresión y reproducció","[{id=compranet3-1620530467436}]","6101067","Adquisición de Material y útiles de oficina, así como de impresión y reproducció","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","CA-389-LP-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-389-LP-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-389-LP-A-002/04&p_CveDep=06101&p_CveUni=067&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Material y útiles de oficina, así como de impresión y reproducció","CA-389-LP-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-001-04","ocds-0ud2q6-06101067-001-04","82752.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE IMPRENTAS,SA. DE CV., id=proveedora-de-imprentas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82752.55","CA-389-LP-A-002/04"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-389-LP-A-006/04&p_CveDep=06101&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","06101067-003-04-CA-389-LP-A-006/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","unidad-compradora","Adquisicion de Material de Insumos Informaticos para las diferentes Unidades Administrativas del SAT","[{id=compranet3-1620530467436}]","6101067","Adquisicion de Material de Insumos Informaticos para las diferentes Unidades Administrativas del SAT","open","institution","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tampico, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-tampico-tamaulipas-servicio-de-administracion-tributaria","CA-389-LP-A-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-389-LP-A-006/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-389-LP-A-006/04&p_CveDep=06101&p_CveUni=067&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisicion de Material de Insumos Informaticos para las diferentes Unidades Administrativas del SAT","CA-389-LP-A-006/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101067-003-04","ocds-0ud2q6-06101067-003-04","78694.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78694.1","CA-389-LP-A-006/04"
