"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-19T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PATRICIA ROBLES MUÑÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-007-14]","[{roles=supplier, name=PATRICIA ROBLES MUÑÍZ, details={type=person}, id=patricia-robles-muniz}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-007-14-AD-CAAS-007-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[patricia-robles-muniz]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría especializada cualitativa en poblaciones híbridas y en vinculación de investigación cualitativa y cuantitativa","[{id=pot-1620519810584}]","Servicio de asesoría especializada cualitativa en poblaciones híbridas y en vinculación de investigación cualitativa y cuantitativa","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-007-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-007-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-007-14}]","Servicio de asesoría especializada cualitativa en poblaciones híbridas y en vinculación de investigación cualitativa y cuantitativa","AD-CAAS-007-14","PRESIDENCIA DE LA REPUBLICA","2014-06-30T00:00:00.000Z","AD-CAAS-007-14","ocds-0ud2q6-AD-CAAS-007-14","794000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA ROBLES MUÑÍZ, id=patricia-robles-muniz}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","794000","AD-CAAS-007-14",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA LEMA DE TEXCOCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-048-040-14]","[{roles=supplier, name=DISTRIBUIDORA LEMA DE TEXCOCO S.A. DE C.V., details={type=company}, id=distribuidora-lema-de-texcoco-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-048-040-14-ITP-048-040-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[distribuidora-lema-de-texcoco-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de materiales y útiles de oficina","[{id=pot-1620519810584}]","Suministro de materiales y útiles de oficina","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-048-040-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-048-040-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-048-040-14}]","Suministro de materiales y útiles de oficina","ITP-048-040-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ITP-048-040-14","ocds-0ud2q6-ITP-048-040-14","793428.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA LEMA DE TEXCOCO S.A. DE C.V., id=distribuidora-lema-de-texcoco-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","793428.4","ITP-048-040-14",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[REYES CONTRERAS MIRNA REBECA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-002-001-10]","[{roles=supplier, name=REYES CONTRERAS MIRNA REBECA, details={type=person}, id=reyes-contreras-mirna-rebeca}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-002-001-10-ITP-002-001-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[reyes-contreras-mirna-rebeca]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos perecederos para comedores de empleados -contrato abierto-","[{id=pot-1620519810584}]","Suministro de alimentos perecederos para comedores de empleados -contrato abierto-","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-002-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-002-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-002-001-10}]","Suministro de alimentos perecederos para comedores de empleados -contrato abierto-","ITP-002-001-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-002-001-10","ocds-0ud2q6-ITP-002-001-10","793376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES CONTRERAS MIRNA REBECA, id=reyes-contreras-mirna-rebeca}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","793376","ITP-002-001-10","true"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[HANNEDER & MAUL GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-025-021-15]","[{roles=supplier, name=HANNEDER & MAUL GROUP S.A. DE C.V., details={type=company}, id=hanneder-&-maul-group-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-025-021-15-ITP-025-021-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[hanneder-&-maul-group-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la realización del evento aniversario de la Estrategia Digital Nacional","[{id=pot-1620519810584}]","Servicio integral para la realización del evento aniversario de la Estrategia Digital Nacional","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-025-021-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-025-021-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-025-021-15}]","Servicio integral para la realización del evento aniversario de la Estrategia Digital Nacional","ITP-025-021-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","ITP-025-021-15","ocds-0ud2q6-ITP-025-021-15","790749.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HANNEDER & MAUL GROUP S.A. DE C.V., id=hanneder-&-maul-group-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","790749.38","ITP-025-021-15","true"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO PAPELERO GABOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-002-005-14]","[{roles=supplier, name=GRUPO PAPELERO GABOR S.A. DE C.V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-002-005-14-LPN-002-005-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-papelero-gabor-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de materiales","[{id=pot-1620519810584}]","Suministro de materiales","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-002-005-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-002-005-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-002-005-14}]","Suministro de materiales","LPN-002-005-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","LPN-002-005-14","ocds-0ud2q6-LPN-002-005-14","789173.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GABOR S.A. DE C.V., id=grupo-papelero-gabor-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","789173.52","LPN-002-005-14",
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-012-15]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-012-15-AD-CAAS-012-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comunicaciones-nextel-de-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiocomunicación especializada en flotillas con acceso a la red telefónica con tecnología digital para la oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de radiocomunicación especializada en flotillas con acceso a la red telefónica con tecnología digital para la oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-012-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-012-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-012-15}]","Servicio de radiocomunicación especializada en flotillas con acceso a la red telefónica con tecnología digital para la oficina de la Presidencia de la República","AD-CAAS-012-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-CAAS-012-15","ocds-0ud2q6-AD-CAAS-012-15","785239.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","785239.74","AD-CAAS-012-15",
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ACTIDEA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-030-029-13]","[{roles=supplier, name=ACTIDEA S.A. DE C.V., details={type=company}, id=actidea-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-030-029-13-AD-030-029-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[actidea-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para la organización del evento Foro de consulta en el Estado de México del plan nacional de desarrollo 2013-2018","[{id=pot-1620519810584}]","Servicio Integral para la organización del evento Foro de consulta en el Estado de México del plan nacional de desarrollo 2013-2018","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-030-029-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-030-029-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-030-029-13}]","Servicio Integral para la organización del evento Foro de consulta en el Estado de México del plan nacional de desarrollo 2013-2018","AD-030-029-13","PRESIDENCIA DE LA REPUBLICA","2013-04-16T00:00:00.000Z","AD-030-029-13","ocds-0ud2q6-AD-030-029-13","773941.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIDEA S.A. DE C.V., id=actidea-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773941.56","AD-030-029-13",
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA SANTIAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-021-10]","[{roles=supplier, name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., details={type=company}, id=distribuidora-santiago-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-011-021-10-ITP-011-021-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[distribuidora-santiago-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de material eléctrico y electrónico. (contrato abierto)","[{id=pot-1620519810584}]","Suministro de material eléctrico y electrónico. (contrato abierto)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-011-021-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-011-021-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-011-021-10}]","Suministro de material eléctrico y electrónico. (contrato abierto)","ITP-011-021-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-011-021-10","ocds-0ud2q6-ITP-011-021-10","772844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., id=distribuidora-santiago-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","772844","ITP-011-021-10",
"2021-05-09T00:24:27.000Z","2015-10-24T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ATENEA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-033-08]","[{roles=supplier, name=ATENEA COMERCIAL S.A. DE C.V., details={type=company}, id=atenea-comercial-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-019-033-08-LPN-02100002-019-033-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[atenea-comercial-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Bienes de Inversión","[{id=pot-1620519810584}]","Adquisición de Bienes de Inversión","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-019-033-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-019-033-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-019-033-08}]","Adquisición de Bienes de Inversión","LPN-02100002-019-033-08","PRESIDENCIA DE LA REPUBLICA","2208-12-30T00:00:00.000Z","LPN-02100002-019-033-08","ocds-0ud2q6-LPN-02100002-019-033-08","769368.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENEA COMERCIAL S.A. DE C.V., id=atenea-comercial-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","769368.52","LPN-02100002-019-033-08",
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNITRAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-018-028-10]","[{roles=supplier, name=UNITRAC S.A. DE C.V., details={type=company}, id=unitrac-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-018-028-10-ITP-018-028-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[unitrac-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de uniformes para personal","[{id=pot-1620519810584}]","Adquisición de uniformes para personal","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-018-028-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-018-028-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-018-028-10}]","Adquisición de uniformes para personal","ITP-018-028-10","PRESIDENCIA DE LA REPUBLICA","2010-08-28T00:00:00.000Z","ITP-018-028-10","ocds-0ud2q6-ITP-018-028-10","768631.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITRAC S.A. DE C.V., id=unitrac-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768631.95","ITP-018-028-10",
"2021-05-09T00:24:27.000Z","2008-12-18T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVINDUSTRIAS J-P S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-083-08]","[{roles=supplier, name=SERVINDUSTRIAS J-P S.A. DE C.V., details={type=company}, id=servindustrias-j-p-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-083-08-AD-083-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servindustrias-j-p-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Persianas","[{id=pot-1620519810584}]","Adquisición de Persianas","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-083-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-083-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-083-08}]","Adquisición de Persianas","AD-083-08","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","AD-083-08","ocds-0ud2q6-AD-083-08","761386.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVINDUSTRIAS J-P S.A. DE C.V., id=servindustrias-j-p-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","761386.31","AD-083-08",
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-15]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-008-15-CC-008-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[impresora-y-encuadernadora-progreso-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de impresiones oficiales","[{id=pot-1620519810584}]","Suministro de impresiones oficiales",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-008-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-008-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-15}]","Suministro de impresiones oficiales","CC-008-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","CC-008-15","ocds-0ud2q6-CC-008-15","760458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","760458","CC-008-15",
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-018-12]","[{roles=supplier, name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=grupo-impacto-en-promociones-y-servicios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-018-12-AD-018-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-impacto-en-promociones-y-servicios-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral del evento Visita de estado del excelentísimo Primer Ministro del Reino Unido de la Gran Bretaña e Irlanda del norte Señor David Cameron. (contrato abierto)","[{id=pot-1620519810584}]","Servicio integral del evento Visita de estado del excelentísimo Primer Ministro del Reino Unido de la Gran Bretaña e Irlanda del norte Señor David Cameron. (contrato abierto)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-018-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-018-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-018-12}]","Servicio integral del evento Visita de estado del excelentísimo Primer Ministro del Reino Unido de la Gran Bretaña e Irlanda del norte Señor David Cameron. (contrato abierto)","AD-018-12","PRESIDENCIA DE LA REPUBLICA","2012-06-20T00:00:00.000Z","AD-018-12","ocds-0ud2q6-AD-018-12","760380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS S.A. DE C.V., id=grupo-impacto-en-promociones-y-servicios-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","760380","AD-018-12",
