"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775761&pr=2013]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","536703.54","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N85-C252770-10775761","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775761","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775761, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775761&pr=2013}]","Chiapas","10775761","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775761","ocds-0ud2q6-CHIS-LA019GYR004N85-C252770","[Conservación]","536703.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","536703.54","10775761"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718211&pr=2012]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","522098.42","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N47-C250048-10718211","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718211&pr=2012}]","Chiapas","10718211","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718211","ocds-0ud2q6-CHIS-LA019GYR004N47-C250048","[Conservación]","522098.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","522098.42","10718211"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723419&pr=2011]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","494284.43","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120903110-C054957-10723419","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10723419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723419&pr=2011}]","Chiapas","10723419","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10723419","ocds-0ud2q6-CHIS-0064120903110-C054957","[Conservación]","494284.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","494284.43","10723419"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068207&pr=2014]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","404425.73","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-IA019GYR004N124-C351867-11068207","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11068207","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068207, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068207&pr=2014}]","Chiapas","11068207","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068207","ocds-0ud2q6-CHIS-IA019GYR004N124-C351867","[Conservación]","404425.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","404425.73","11068207"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718209&pr=2012]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","354958.36","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N39-C250050-10718209","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718209","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718209&pr=2012}]","Chiapas","10718209","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718209","ocds-0ud2q6-CHIS-LA019GYR004N39-C250050","[Conservación]","354958.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","354958.36","10718209"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718213&pr=2011]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","332615.62","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120904810-C150078-10718213","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718213","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718213, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718213&pr=2011}]","Chiapas","10718213","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718213","ocds-0ud2q6-CHIS-0064120904810-C150078","[Conservación]","332615.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","332615.62","10718213"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639622&pr=2009]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","294668.64","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120903508-S84044-10639622","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639622","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639622&pr=2009}]","Chiapas","10639622","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10639622","ocds-0ud2q6-CHIS-0064120903508-S84044","[Conservación]","294668.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","294668.64","10639622"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-28T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639084&pr=2010]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","266800","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-C050462-10639084","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10639084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639084&pr=2010}]","Tabasco","10639084","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10639084","ocds-0ud2q6-TAB-C050462","[Conservación]","266800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","266800","10639084"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775760&pr=2013]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","246508.51","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N77-C252890-10775760","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775760&pr=2013}]","Chiapas","10775760","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775760","ocds-0ud2q6-CHIS-LA019GYR004N77-C252890","[Conservación]","246508.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","246508.51","10775760"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723417&pr=2012]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","223123.71","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS5512-C251309-10723417","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10723417","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723417, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723417&pr=2012}]","Chiapas","10723417","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10723417","ocds-0ud2q6-CHIS-ADJCONS5512-C251309","[Conservación]","223123.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","223123.71","10723417"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-18T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681007&pr=2011]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","163427.52","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD1062011-C150124-10681007","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10681007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681007&pr=2011}]","Tabasco","10681007","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681007","ocds-0ud2q6-TAB-AD1062011-C150124","[Conservación]","163427.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","163427.52","10681007"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-13T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718208&pr=2012]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","122806.68","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS5612-C251310-10718208","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718208&pr=2012}]","Chiapas","10718208","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10718208","ocds-0ud2q6-CHIS-ADJCONS5612-C251310","[Conservación]","122806.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","122806.68","10718208"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-12T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718212&pr=2011]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","89953.36","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D151395-10718212","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10718212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718212&pr=2011}]","Chiapas","10718212","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718212","ocds-0ud2q6-CHIS-D151395","[Montos Contratados]","89953.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89953.36","10718212"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-29T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11028204&pr=2013]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=LAVA TAP DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=LTC821231A89}, details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","21000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS32513-C351218-11028204","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[lava-tap-de-chiapas-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11028204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11028204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11028204&pr=2013}]","Chiapas","11028204","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11028204","ocds-0ud2q6-CHIS-ADJCONS32513-C351218","[Conservación]","21000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21000","11028204"
