"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[TALLERES CHALCHIHUECAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443349&vv_provsino=0]","[{roles=supplier, name=TALLERES CHALCHIHUECAN, S.A. DE C.V., details={type=company}, id=talleres-chalchihuecan-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-008-09-800443349","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[talleres-chalchihuecan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de Laminación y Pintura","[{id=compranet3-1620530467436}]","18164126","Servicio de Laminación y Pintura","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800443349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800443349-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800443349&vv_provsino=0}]","Servicio de Laminación y Pintura","800443349","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-008-09","ocds-0ud2q6-18164126-008-09","18930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES CHALCHIHUECAN, S.A. DE C.V., id=talleres-chalchihuecan-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18930","800443349"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465184&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-008-10-800465184","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[corporativo-diamante-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","18164126","Servicio de Vigilancia","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800465184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800465184-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465184&vv_provsino=0}]","Servicio de Vigilancia","800465184","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-008-10","ocds-0ud2q6-18164126-008-10","118835.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118835.31","800465184"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[MOBLEC RADISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315970&vv_provsino=0]","[{roles=supplier, name=MOBLEC RADISA, S.A. DE C.V., details={type=company}, id=moblec-radisa-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-009-09-700315970","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[moblec-radisa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Archivero de metal","[{id=compranet3-1620530467436}]","18164126","Archivero de metal","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","700315970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315970&vv_provsino=0}]","Archivero de metal","700315970","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-009-09","ocds-0ud2q6-18164126-009-09","107160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBLEC RADISA, S.A. DE C.V., id=moblec-radisa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107160","700315970"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[ANDRES PEREZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465343&vv_provsino=0]","[{roles=supplier, name=ANDRES PEREZ RUIZ, details={type=person}, id=andres-perez-ruiz}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-009-10-800465343","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[andres-perez-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de succión fosas sépticas","[{id=compranet3-1620530467436}]","18164126","Servicio de succión fosas sépticas","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800465343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800465343-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465343&vv_provsino=0}]","Servicio de succión fosas sépticas","800465343","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-009-10","ocds-0ud2q6-18164126-009-10","107640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES PEREZ RUIZ, id=andres-perez-ruiz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107640","800465343"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700317763&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-010-09-700317763","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[sistemas-contino-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Consumibles de Cómputo","[{id=compranet3-1620530467436}]","18164126","Consumibles de Cómputo","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","700317763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700317763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700317763&vv_provsino=0}]","Consumibles de Cómputo","700317763","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-010-09","ocds-0ud2q6-18164126-010-09","88179","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88179","700317763"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[OGA PAPELERIA Y COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322680&vv_provsino=0]","[{roles=supplier, name=OGA PAPELERIA Y COMPUTO, S.A. DE C.V., details={type=company}, id=oga-papeleria-y-computo-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-010-10-700322680","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[oga-papeleria-y-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","caja de archivo muerto","[{id=compranet3-1620530467436}]","18164126","caja de archivo muerto","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","700322680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322680&vv_provsino=0}]","caja de archivo muerto","700322680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-010-10","ocds-0ud2q6-18164126-010-10","35448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OGA PAPELERIA Y COMPUTO, S.A. DE C.V., id=oga-papeleria-y-computo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35448","700322680"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446462&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-011-09-800446462","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Transporte de personal","[{id=compranet3-1620530467436}]","18164126","Transporte de personal","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800446462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800446462-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446462&vv_provsino=0}]","Transporte de personal","800446462","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-011-09","ocds-0ud2q6-18164126-011-09","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN SA DE CV, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","800446462"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[PROCESAMIENTO INTELIGENTE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333586&vv_provsino=0]","[{roles=supplier, name=PROCESAMIENTO INTELIGENTE DE MEXICO, S.A. DE C.V., details={type=company}, id=procesamiento-inteligente-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-015-10-700333586","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[procesamiento-inteligente-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Unidad de energýa ininterrumpible","[{id=compranet3-1620530467436}]","18164126","Unidad de energýa ininterrumpible","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","700333586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333586-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333586&vv_provsino=0}]","Unidad de energýa ininterrumpible","700333586","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-015-10","ocds-0ud2q6-18164126-015-10","65550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESAMIENTO INTELIGENTE DE MEXICO, S.A. DE C.V., id=procesamiento-inteligente-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65550","700333586"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[PROVEEDORES VERACRUZANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700334466&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES VERACRUZANOS, S.A. DE C.V., details={type=company}, id=proveedores-veracruzanos-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-016-10-700334466","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[proveedores-veracruzanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Baterýa para UPS","[{id=compranet3-1620530467436}]","18164126","Baterýa para UPS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","700334466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700334466-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700334466&vv_provsino=0}]","Baterýa para UPS","700334466","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-016-10","ocds-0ud2q6-18164126-016-10","14006","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES VERACRUZANOS, S.A. DE C.V., id=proveedores-veracruzanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14006","700334466"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[INSTITUTO MEXICANO DEL CEMENTO Y DEL CONCRETO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800470820&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DEL CEMENTO Y DEL CONCRETO, A.C., details={type=company}, id=instituto-mexicano-del-cemento-y-del-concreto-ac}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-017-10-800470820","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[instituto-mexicano-del-cemento-y-del-concreto-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicios de capacitaciýn","[{id=compranet3-1620530467436}]","18164126","Servicios de capacitaciýn","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800470820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800470820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800470820&vv_provsino=0}]","Servicios de capacitaciýn","800470820","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-017-10","ocds-0ud2q6-18164126-017-10","124200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DEL CEMENTO Y DEL CONCRETO, A.C., id=instituto-mexicano-del-cemento-y-del-concreto-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124200","800470820"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[DORIS ALEXANDRA HERNANDEZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800478155&vv_provsino=0]","[{roles=supplier, name=DORIS ALEXANDRA HERNANDEZ PARRA, details={type=person}, id=doris-alexandra-hernandez-parra}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-018-10-800478155","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[doris-alexandra-hernandez-parra]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","18164126","SERVICIO DE LIMPIEZA","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800478155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800478155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800478155&vv_provsino=0}]","SERVICIO DE LIMPIEZA","800478155","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-018-10","ocds-0ud2q6-18164126-018-10","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DORIS ALEXANDRA HERNANDEZ PARRA, id=doris-alexandra-hernandez-parra}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","800478155"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","active","complete","[CORPORACION NACIONAL DE TURISMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446662&vv_provsino=0]","[{roles=supplier, name=CORPORACION NACIONAL DE TURISMO, S.A. DE C.V., details={type=company}, id=corporacion-nacional-de-turismo-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","18164126-012-09-800446662","[contract]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[corporacion-nacional-de-turismo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Servicio de Hospedaje","[{id=compranet3-1620530467436}]","18164126","Servicio de Hospedaje","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","800446662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800446662-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=126&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800446662&vv_provsino=0}]","Servicio de Hospedaje","800446662","COMISIÓN FEDERAL DE ELECTRICIDAD","18164126-012-09","ocds-0ud2q6-18164126-012-09","117599","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION NACIONAL DE TURISMO, S.A. DE C.V., id=corporacion-nacional-de-turismo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117599","800446662"
