"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-20T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11054777&pr=2013]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","600670","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PM01RANDOL13-D350612-11054777","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11054777","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11054777, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11054777&pr=2013}]","Veracruz","11054777","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11054777","ocds-0ud2q6-VER-S-PM01RANDOL13-D350612","[Montos Contratados]","600670","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","600670","11054777"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296281&pr=2014]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","582148.68","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR742014-D4M0110-11296281","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11296281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296281&pr=2014}]","Campeche","11296281","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296281","ocds-0ud2q6-CAMP-ADJDIR742014-D4M0110","[Montos Contratados]","582148.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","582148.68","11296281"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115424&pr=2014]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","569704.37","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-IAGYR008N1814-D4M0041-11115424","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11115424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115424&pr=2014}]","Quintana Roo","11115424","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115424","ocds-0ud2q6-QROO-IAGYR008N1814-D4M0041","[Montos Contratados]","569704.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","569704.37","11115424"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-11T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737027&pr=2012]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","559033.05","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD97611-D250343-10737027","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10737027","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737027, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737027&pr=2012}]","Tabasco","10737027","Instituto Mexicano del Seguro Social","2012-10-31T00:00:00.000Z","10737027","ocds-0ud2q6-TAB-AD97611-D250343","[Montos Contratados]","559033.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","559033.05","10737027"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725620&pr=2011]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","553509","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJVIV18511-D150712-10725620","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10725620","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725620&pr=2011}]","Chiapas","10725620","Instituto Mexicano del Seguro Social","2011-08-16T00:00:00.000Z","10725620","ocds-0ud2q6-CHIS-ADJVIV18511-D150712","[Montos Contratados]","553509","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","553509","10725620"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-07T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731964&pr=2011]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","550489.7","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD60111-D150141-10731964","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10731964","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731964, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731964&pr=2011}]","Tabasco","10731964","Instituto Mexicano del Seguro Social","2011-08-15T00:00:00.000Z","10731964","ocds-0ud2q6-TAB-AD60111-D150141","[Montos Contratados]","550489.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","550489.7","10731964"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296151&pr=2015]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","546037","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N280-D4M0601-11296151","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11296151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296151&pr=2015}]","Chiapas","11296151","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296151","ocds-0ud2q6-CHIS-LA019GYR004N280-D4M0601","[Montos Contratados]","546037","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","546037","11296151"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-12-29T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725615&pr=2011]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","541931.79","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D151764-10725615","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","limited","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10725615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725615&pr=2011}]","Chiapas","10725615","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10725615","ocds-0ud2q6-CHIS-D151764","[Montos Contratados]","541931.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","541931.79","10725615"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-26T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10910388&pr=2013]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","453133.26","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-PEDIDOHGZ36-D350104-10910388","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10910388","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10910388, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10910388&pr=2013}]","Veracruz","10910388","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10910388","ocds-0ud2q6-VER-S-PEDIDOHGZ36-D350104","[Montos Contratados]","453133.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","453133.26","10910388"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11089608&pr=2014]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","448557.84","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR08N16313-D450010-11089608","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11089608","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11089608, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11089608&pr=2014}]","Quintana Roo","11089608","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11089608","ocds-0ud2q6-QROO-LAGYR08N16313-D450010","[Montos Contratados]","448557.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","448557.84","11089608"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759156&pr=2016]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","433180.87","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N296-D5M0504-11759156","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759156&pr=2016}]","Chiapas","11759156","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11759156","ocds-0ud2q6-CHIS-LA019GYR004N296-D5M0504","[Montos Contratados]","433180.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","433180.87","11759156"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725616&pr=2011]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","408188","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-D151761-10725616","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10725616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725616&pr=2011}]","Chiapas","10725616","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10725616","ocds-0ud2q6-CHIS-D151761","[Montos Contratados]","408188","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","408188","10725616"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-08T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11283607&pr=2014]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","405569.3","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-SA019GYR004N195-D4M0381-11283607","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11283607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11283607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11283607&pr=2014}]","Chiapas","11283607","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11283607","ocds-0ud2q6-CHIS-SA019GYR004N195-D4M0381","[Montos Contratados]","405569.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","405569.3","11283607"
