"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-11-08T17:40:02.000Z","2012-09-06T11:48:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]",,"MXN","Dirección de Administración","AA-815025964-N20-2012-249761","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[saber-se-estrategia-y-operacion-sc]","goods","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2012-09-06T14:00:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CAPACITACION A SERVIDORES PUBLICOS EN SEGURIDAD CIUDADANA","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","CAPACITACION A SERVIDORES PUBLICOS EN SEGURIDAD CIUDADANA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","249761","MX-CPA","MXN","[]","Estado de México","CAPACITACION A SERVIDORES PUBLICOS EN SEGURIDAD CIUDADANA","249761","true",,"Presidencia Municipal de Chalco","2012-11-12T00:00:00.000Z","253094","ocds-0ud2q6-AA-815025964-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","presidencia-municipal-de-chalco","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","249761",
"2019-11-08T17:40:02.000Z","2012-11-10T11:24:00.000Z","Presidencia Municipal de Chalco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[CENTRO DE ARTE Y CULTURA CIRCO VOLADOR AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ARTE Y CULTURA CIRCO VOLADOR AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-arte-y-cultura-circo-volador-ac}]",,"MXN","Dirección de Administración","IA-815025964-N22-2012-250769","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[centro-de-arte-y-cultura-circo-volador-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2012-11-10T11:25:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","PROGRAMA DE CAPACITACION","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","PROGRAMA DE CAPACITACION","limited","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","250769","MX-CPA","MXN","[]","Estado de México","PROGRAMA DE CAPACITACION","250769","true",,"Presidencia Municipal de Chalco","2012-11-13T00:00:00.000Z","128103","ocds-0ud2q6-IA-815025964-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","250000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CENTRO DE ARTE Y CULTURA CIRCO VOLADOR AC, id=centro-de-arte-y-cultura-circo-volador-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","250769",
"2019-01-24T01:17:00.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[ACTITUD FEMENINA A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017003]","[{address={countryName=México}, roles=supplier, name=ACTITUD FEMENINA A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=actitud-femenina-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E2-2016-1261300","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[actitud-femenina-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","RESCATE DE ESPACIOS PUBLICOS","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","RESCATE DE ESPACIOS PUBLICOS","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1261300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017003}]","Estado de México","RESCATE DE ESPACIOS PUBLICOS","1261300","true","Presencial","Presidencia Municipal de Chalco","2016-09-23T00:00:00.000Z","1218445","ocds-0ud2q6-AA-815025964-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","243103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACTITUD FEMENINA A.C., id=actitud-femenina-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243103.45","1261300",
"2019-01-24T01:16:35.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-05T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[ACTITUD FEMENINA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290675]","[{address={countryName=México}, roles=supplier, name=ACTITUD FEMENINA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actitud-femenina-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E4-2017-1600687","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[actitud-femenina-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","ESPACIOS PÚBLICOS 2017","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","ESPACIOS PÚBLICOS 2017","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1600687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290675}]","Estado de México","ESPACIOS PUBLICOS 2017","1600687","true","Presencial","Presidencia Municipal de Chalco","2017-07-12T00:00:00.000Z","1512002","ocds-0ud2q6-AA-815025964-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","243103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACTITUD FEMENINA AC, id=actitud-femenina-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243103.45","1600687",
"2019-09-11T10:42:05.000Z","2018-08-17T11:52:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[ACTITUD FEMENINA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540061]","[{address={countryName=México}, roles=supplier, name=ACTITUD FEMENINA AC, additionalIdentifiers={legalName=ACTITUD FEMENINA AC, scheme=RFC, verified=1, id=AFE120124GZ6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actitud-femenina-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E4-2018-1900846","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[actitud-femenina-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-06-21T11:00:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","VERTIENTE DE ESPACIOS PÚBLICOS I","[{id=compranet-1599767228359}]","815025964","Chalco","false","Expirado","VERTIENTE DE ESPACIOS PÚBLICOS I","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1900846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540061}]","Estado de México","VERTIENTE ESPACIOS PÚBLICOS I","1900846",,"Presencial","Presidencia Municipal de Chalco","2018-07-25T00:00:00.000Z","1776251","ocds-0ud2q6-AA-815025964-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","243103.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACTITUD FEMENINA AC, id=actitud-femenina-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243103.44","1900846",,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-08-17T13:18:00.000Z","Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[ACTITUD FEMENINA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540107]","[{address={countryName=México}, roles=supplier, name=ACTITUD FEMENINA AC, additionalIdentifiers={legalName=ACTITUD FEMENINA AC, scheme=RFC, verified=1, id=AFE120124GZ6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actitud-femenina-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E5-2018-1900955","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[actitud-femenina-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2018-06-22T11:00:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","VERTIENTE DE ESPACIOS PÚBLICOS II","[{id=compranet-1599767228359}]","815025964","Chalco","false","Expirado","VERTIENTE DE ESPACIOS PÚBLICOS II","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","1900955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1900955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1540107}]","Estado de México","VERTIENTE ESPACIOS PÚBLICOS II","1900955",,"Presencial","Presidencia Municipal de Chalco","2018-07-25T00:00:00.000Z","1776353","ocds-0ud2q6-AA-815025964-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","243103.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACTITUD FEMENINA AC, id=actitud-femenina-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243103.44","1900955",,,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","EN EL PARQUE 10 DE MAYO","EN EL PARQUE 10 DE MAYO"
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798648]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E125-2015-996747","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","TALLER DE HABILIDADES SOCIALES Y ASERTIVIDAD CON VOLEIBOL","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","TALLER DE HABILIDADES SOCIALES Y ASERTIVIDAD CON VOLEIBOL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","996747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798648}]","Estado de México","TALLER DE HABILIDADES SOCIALES Y ASERTIVIDAD CON VOLEIBOL","996747","true","Presencial","Presidencia Municipal de Chalco","2015-11-08T00:00:00.000Z","997570","ocds-0ud2q6-AA-815025964-E125-2015","false","[{}]","05. Adjudicación Directa LAASSP","241379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241379.31","996747",,,,,,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798067]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E122-2015-996084","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","PREVENCION DE LA DISCRIMINACION CON FUTBOL","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","PREVENCION DE LA DISCRIMINACION CON FUTBOL","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","996084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798067}]","Estado de México","PREVENCION DE LA DISCRIMINACION CON FUTBOL","996084","true","Presencial","Presidencia Municipal de Chalco","2015-11-07T00:00:00.000Z","997116","ocds-0ud2q6-AA-815025964-E122-2015","false","[{}]","05. Adjudicación Directa LAASSP","235474.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235474.13","996084",,,,,,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789034]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E102-2015-984229","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","984229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789034}]","Estado de México","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","984229","true","Presencial","Presidencia Municipal de Chalco","2015-10-19T00:00:00.000Z","988380","ocds-0ud2q6-AA-815025964-E102-2015","false","[{}]","05. Adjudicación Directa LAASSP","232758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","984229",,,,,,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785379]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E86-2015-979598","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","979598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785379}]","Estado de México","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","979598","true","Presencial","Presidencia Municipal de Chalco","2015-10-18T00:00:00.000Z","985452","ocds-0ud2q6-AA-815025964-E86-2015","false","[{}]","05. Adjudicación Directa LAASSP","232758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","979598",,,,,,
"2019-01-24T01:17:24.000Z",,"Presidencia Municipal de Chalco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785649]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","AA-815025964-E89-2015-979994","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández",,"juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","direct","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","979994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785649}]","Estado de México","LABORATORIO CREATIVO DE ESCRITURA CREATIVA","979994","true","Presencial","Presidencia Municipal de Chalco","2015-10-18T00:00:00.000Z","985672","ocds-0ud2q6-AA-815025964-E89-2015","false","[{}]","05. Adjudicación Directa LAASSP","232758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DESARROLLO Y COMPETITIVIDAD DE LA ZONA ORIENTE DEL ESTADO DE MEXICO AC, id=desarrollo-y-competitividad-de-la-zona-oriente-del-estado-de-mexico-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232758.62","979994",,,,,,
"2019-11-08T17:40:02.000Z","2011-10-13T13:01:00.000Z","Presidencia Municipal de Chalco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Dirección de Administración","MEX","complete","[CUMPLIENDO ESFUERZOS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51248]","[{address={countryName=México}, roles=supplier, name=CUMPLIENDO ESFUERZOS AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cumpliendo-esfuerzos-ac}]","Nacional","MXN","Dirección de Administración","IA-815025964-N7-2011-248807","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-chalco","[cumpliendo-esfuerzos-ac]","services","presidencia-municipal-de-chalco","[{name=MX, id=mx, classification=country}]","Juan Manuel Carbajal Hernández","2011-10-25T13:00:00.000Z","juan-manuel-carbajal-hernandez","contract","Dirección de Administración","unidad-compradora","CAMPAÑA DE PREVENCION DE CANCER DE MAMA (NUEVA SAN MIGUEL)","[{id=compranet-1620524637144}]","815025964","Chalco","false","Expirado","CAMPAÑA DE PREVENCION DE CANCER DE MAMA (NUEVA SAN MIGUEL)","limited","institution","direccion-de-administracion-presidencia-municipal-de-chalco","Dirección de Administración","direccion-de-administracion-presidencia-municipal-de-chalco","248807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51248}]","Estado de México","CAMPAÑA DE PREVENCION DE CANCER DE MAMA.","248807","true","Presencial","Presidencia Municipal de Chalco","2012-11-12T00:00:00.000Z","86968","ocds-0ud2q6-IA-815025964-N7-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","219827.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CUMPLIENDO ESFUERZOS AC, id=cumpliendo-esfuerzos-ac}]","presidencia-municipal-de-chalco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219827.58","248807",,,,,,
