"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T15:24:42.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LEONARDO HERNANDEZ CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0009100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104860701, uri=https://www.tse.go.cr/}, address={streetAddress=De Burger King 150 metros al norte Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=LEONARDO HERNANDEZ CARVAJAL, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=leonardo-hernandez-carvajal}]","388800","CRC",,"Ministerio de Hacienda","2019CD-000075-0009100001-432019000100102","[contract]","ministerio-de-hacienda","[leonardo-hernandez-carvajal]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0009100001}]","432019000100102","2019CD-000075-0009100001","ocds-rwubve-2019CD-000075-0009100001","[SERVICIOS]","388800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEONARDO HERNANDEZ CARVAJAL, id=leonardo-hernandez-carvajal}]","388800","https://www.sicop.go.cr/index.jsp","buyer","388800","432019000100102",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T10:12:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0009100001]",,"[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","1","CRC",,"Ministerio de Hacienda","2019CD-000076-0009100001-432019000100121","[contract]","ministerio-de-hacienda","[consejo-nacional-de-produccion]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el abastecimiento de abarrotes según demanda con el CNP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100121",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000076-0009100001}]","432019000100121","2019CD-000076-0009100001","ocds-rwubve-2019CD-000076-0009100001","[BIENES]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432019000100121","2019-07-12T00:00:00.000Z","2020-07-12T10:12:10.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T08:31:01.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MOTOSERVICIO GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101067350, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS SUR ESCUELA ALFREDO GOMEZ ZAMORA BARRIO LATINO GRECIA San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motoservicio-grecia-sociedad-anonima}]","3.245458437E7","CRC",,"Ministerio de Hacienda","2019CD-000077-0009100001-432019000100108","[contract]","ministerio-de-hacienda","[motoservicio-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA MIGRACION CONTRATO MH-2016-000002-00 DE CONTRATACIÓN TRAMITADA EN COMPRARED 2015LA-000019-13403, DENOMINADA “OPERACIÓN,MANTENIMIENTO DE LA PLANTA DE TRATAMIENTO PUESTO FRONTERIZO","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000077-0009100001}]","432019000100108","2019CD-000077-0009100001","ocds-rwubve-2019CD-000077-0009100001","[BIENES/SERVICIOS]","3.540500104E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, id=motoservicio-grecia-sociedad-anonima}]","3.245458437E7","https://www.sicop.go.cr/index.jsp","buyer","3.540500104E7","432019000100108","2020-03-11T00:00:00.000Z","2020-06-06T08:31:01.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T08:33:28.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[UREÑA Y VILLALOBOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101068200, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLA NUEVA DESAMPARADOS DE LA CLINICA MARCIAL FALLAS 150 SUR Y 600 ESTE FRENTE A COLCHONES ESCOLTRE Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=urena-y-villalobos-sociedad-anonima}]","262970","CRC",,"Ministerio de Hacienda","2019CD-000080-0009100001-432019000100106","[contract]","ministerio-de-hacienda","[urena-y-villalobos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000080-0009100001}]","432019000100106","2019CD-000080-0009100001","ocds-rwubve-2019CD-000080-0009100001","[SERVICIOS]","262970","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UREÑA Y VILLALOBOS SOCIEDAD ANONIMA, id=urena-y-villalobos-sociedad-anonima}]","262970","https://www.sicop.go.cr/index.jsp","buyer","262970","432019000100106",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T15:42:58.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101141446, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este del Templo Católico San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-pipo-de-costa-rica-sociedad-anonima}]","3000000","CRC",,"Ministerio de Hacienda","2019CD-000164-0009100001-432019000100212","[contract]","ministerio-de-hacienda","[taller-pipo-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diseño, confección, transporte e instalación de rótulos metálicos: Prohibido fumar","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100212",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0009100001}]","432019000100212","2019CD-000164-0009100001","ocds-rwubve-2019CD-000164-0009100001","[BIENES/SERVICIOS]","1375500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER PIPO DE COSTA RICA SOCIEDAD ANONIMA, id=taller-pipo-de-costa-rica-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1375500","432019000100212",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T17:09:36.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","71902.75","CRC",,"Ministerio de Hacienda","2019CD-000165-0009100001-432019000100215","[contract]","ministerio-de-hacienda","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementos de seguridad y linternas recargables","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100215",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0009100001}]","432019000100215","2019CD-000165-0009100001","ocds-rwubve-2019CD-000165-0009100001","[BIENES]","154850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","71902.75","https://www.sicop.go.cr/index.jsp","buyer","154850","432019000100215",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T17:03:42.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0009100001]","580.885187","[{identifier={scheme=Registro Nacional, id=3101618849, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 100m SUR Y 250m OESTE Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","50000","CRC","580.885187","Ministerio de Hacienda","2019CD-000168-0009100001-432019000100217","[contract]","ministerio-de-hacienda","[corporacion-mundo-de-la-importacion-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cintas para Impresora y tablas con prensa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100217","451.2","451.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000168-0009100001}]","432019000100217","2019CD-000168-0009100001","ocds-rwubve-2019CD-000168-0009100001","[BIENES]","262095.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION MUNDO DE LA IMPORTACION SOCIEDAD ANONIMA, id=corporacion-mundo-de-la-importacion-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","262095.4","432019000100217",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T15:06:37.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","55000","CRC",,"Ministerio de Hacienda","2019CD-000169-0009100001-432019000100231","[contract]","ministerio-de-hacienda","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes y mascarillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100231",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0009100001}]","432019000100231","2019CD-000169-0009100001","ocds-rwubve-2019CD-000169-0009100001","[BIENES]","31976.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","55000","https://www.sicop.go.cr/index.jsp","buyer","31976.8","432019000100231",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T15:05:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","55000","CRC",,"Ministerio de Hacienda","2019CD-000169-0009100001-432019000100230","[contract]","ministerio-de-hacienda","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes y mascarillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100230",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0009100001}]","432019000100230","2019CD-000169-0009100001","ocds-rwubve-2019CD-000169-0009100001","[BIENES]","3126","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","55000","https://www.sicop.go.cr/index.jsp","buyer","3126","432019000100230",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T15:04:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","55000","CRC",,"Ministerio de Hacienda","2019CD-000169-0009100001-432019000100229","[contract]","ministerio-de-hacienda","[afalpi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de guantes y mascarillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100229",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000169-0009100001}]","432019000100229","2019CD-000169-0009100001","ocds-rwubve-2019CD-000169-0009100001","[BIENES]","22310","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","55000","https://www.sicop.go.cr/index.jsp","buyer","22310","432019000100229",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T13:08:58.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101474606, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste de la Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fademsa-marcas-y-afines-sociedad-anonima}]","995439.0599999999","CRC",,"Ministerio de Hacienda","2019CD-000170-0009100001-432019000100218","[contract]","ministerio-de-hacienda","[fademsa-marcas-y-afines-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Placas Metálicas y Pines de Solapa para la Policía de Control Fiscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100218",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0009100001}]","432019000100218","2019CD-000170-0009100001","ocds-rwubve-2019CD-000170-0009100001","[BIENES]","972615.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, id=fademsa-marcas-y-afines-sociedad-anonima}]","995439.0599999999","https://www.sicop.go.cr/index.jsp","buyer","972615.87","432019000100218",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T14:46:45.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[QLOGIK TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0009100001]","581.223955","[{identifier={scheme=Registro Nacional, id=3101557791, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Edifio Terrazas San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=QLOGIK TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=qlogik-technologies-sociedad-anonima}]","560000","CRC","581.223955","Ministerio de Hacienda","2019CD-000180-0009100001-432019000100222","[contract]","ministerio-de-hacienda","[qlogik-technologies-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de rollos de papel térmico para tiquetes de Administración de Filas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100222","880","880","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000180-0009100001}]","432019000100222","2019CD-000180-0009100001","ocds-rwubve-2019CD-000180-0009100001","[BIENES]","511477.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QLOGIK TECHNOLOGIES SOCIEDAD ANONIMA, id=qlogik-technologies-sociedad-anonima}]","560000","https://www.sicop.go.cr/index.jsp","buyer","511477.08","432019000100222",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T15:07:05.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000181-0009100001]","582.861641","[{identifier={scheme=Registro Nacional, id=3101486868, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. Paseo Colon, Torre Mercedes, Piso 7 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=entrust-consultores-centroamerica-sociedad-anonima}]","22143000","CRC","582.861641","Ministerio de Hacienda","2019CD-000181-0009100001-432019000100233","[contract]","ministerio-de-hacienda","[entrust-consultores-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO MIGRACION CONTRATO MH-2015-000034-00 (DTIC) N°2015LN-000003-13801, “ADQUISICION DE LICENCIAS ORACLE Y CONTRATACIÓN DE HORAS DE SOPORTE Y MANTENIMIENTO ESPECIALIZADO EN ORACLE”","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100233","33000","33000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000181-0009100001}]","432019000100233","2019CD-000181-0009100001","ocds-rwubve-2019CD-000181-0009100001","[SERVICIOS]","1.923443415E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, id=entrust-consultores-centroamerica-sociedad-anonima}]","22143000","https://www.sicop.go.cr/index.jsp","buyer","1.923443415E7","432019000100233",,"2020-10-07T15:07:05.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T17:02:08.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000174-0009100001]","581.223955","[{identifier={scheme=Registro Nacional, id=3101348913, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la oficina de correos 200 mts este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=himax-internacional-ba-sociedad-anonima}]","746803","CRC","581.223955","Ministerio de Hacienda","2019CD-000174-0009100001-432019000100228","[contract]","ministerio-de-hacienda","[himax-internacional-ba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sillas Ergonómicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100228","621","621","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000174-0009100001}]","432019000100228","2019CD-000174-0009100001","ocds-rwubve-2019CD-000174-0009100001","[BIENES]","360940.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIMAX INTERNACIONAL BA SOCIEDAD ANONIMA, id=himax-internacional-ba-sociedad-anonima}]","746803","https://www.sicop.go.cr/index.jsp","buyer","360940.08","432019000100228",,
