"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[GEKO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=003-O10-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GEKO DE MEXICO, S.A. DE C.V., details={type=company}, id=geko-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-001-10-003-O10-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[geko-de-mexico-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","SEÑALAMIENTO HORIZONTAL EN PISTAS, RODAJES, PLATAFORMAS, VIALIDADES INTERIORES, VIALIDADES EXTERIORES, GUARNICIONES Y OBRAS COMPLEMENTARIAS, EN EL AEROPUERTO INTERNACIONAL BENITO JUÁREZ CIUDAD DE MÉXICO.","[{id=compranet3-1620530467436}]","9451004","SEÑALAMIENTO HORIZONTAL EN PISTAS, RODAJES, PLATAFORMAS, VIALIDADES INTERIORES, VIALIDADES EXTERIORES, GUARNICIONES Y OBRAS COMPLEMENTARIAS, EN EL AEROPUERTO INTERNACIONAL BENITO JUÁREZ CIUDAD DE MÉXICO.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","003-O10-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-O10-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=003-O10-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","SEÑALAMIENTO HORIZONTAL EN PISTAS, RODAJES, PLATAFORMAS, VIALIDADES INTERIORES, VIALIDADES EXTERIORES, GUARNICIONES Y OBRAS COMPLEMENTARIAS, EN EL AEROPUERTO INTERNACIONAL BENITO JUÁREZ CIUDAD DE MÉXICO.","003-O10-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-001-10","ocds-0ud2q6-09451004-001-10","5604015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEKO DE MEXICO, S.A. DE C.V., id=geko-de-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5604015","003-O10-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[WOMA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-O3-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WOMA DE MÉXICO, S.A. DE C.V., details={type=company}, id=woma-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-002-03-007-O3-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[woma-de-mexico-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Descontaminación de Hule en Pista 05R-23L y 05L-23R.","[{id=compranet3-1620530467436}]","9451004","Descontaminación de Hule en Pista 05R-23L y 05L-23R.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","007-O3-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-O3-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-O3-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Descontaminación de Hule en Pista 05R-23L y 05L-23R.","007-O3-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-002-03","ocds-0ud2q6-09451004-002-03","1001088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOMA DE MÉXICO, S.A. DE C.V., id=woma-de-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001088","007-O3-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCTURA CASVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0002&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTURA CASVER, S.A. DE C.V., details={type=company}, id=constructura-casver-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-002-04-002-O4-AICMK2-2S","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[constructura-casver-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Proyecto ejecutivo para la rehabilitación de la plataforma remota sur 2a. etapa","[{id=compranet3-1620530467436}]","9451004","Proyecto ejecutivo para la rehabilitación de la plataforma remota sur 2a. etapa","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","002-O4-AICMK2-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-O4-AICMK2-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0002&AnoInv=2004&TipInv=R}]","Desazolve general en líneas de drenaje","002-O4-AICMK2-2S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-002-04","ocds-0ud2q6-09451004-002-04","442126.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTURA CASVER, S.A. DE C.V., id=constructura-casver-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442126.76","002-O4-AICMK2-2S"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[INGENIERIA ECOLOGICA EN CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-O4-AICMN2-2O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA ECOLOGICA EN CONSTRUCCION S.A. DE C.V., details={type=company}, id=ingenieria-ecologica-en-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-002-04-007-O4-AICMN2-2O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ingenieria-ecologica-en-construccion-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Desazolve general en líneas de drenaje","[{id=compranet3-1620530467436}]","9451004","Desazolve general en líneas de drenaje","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","007-O4-AICMN2-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-O4-AICMN2-2O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=007-O4-AICMN2-2O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Desazolve general en líneas de drenaje","007-O4-AICMN2-2O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-002-04","ocds-0ud2q6-09451004-002-04","413592.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ECOLOGICA EN CONSTRUCCION S.A. DE C.V., id=ingenieria-ecologica-en-construccion-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413592.15","007-O4-AICMN2-2O"
"2021-05-09T03:21:07.000Z","2005-03-14T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-14T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[INGENIERIA SANITARIA Y AVANCES TECNOLOGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=INGENIERIA SANITARIA Y AVANCES TECNOLOGICOS, S.A. DE C.V., details={type=company}, id=ingenieria-sanitaria-y-avances-tecnologicos-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-002-05-003-O5-AICMN2-2O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ingenieria-sanitaria-y-avances-tecnologicos-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Desazolve general en lineas de drenaje, en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Desazolve general en lineas de drenaje, en el Aeropuerto Internacional de la Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","003-O5-AICMN2-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-O5-AICMN2-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0002&AnoInv=2005&TipInv=R}]","Mantenimiento de jardinerýa, en el Aeropuerto Internacional de la Ciudad de Mýxico","003-O5-AICMN2-2O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-002-05","ocds-0ud2q6-09451004-002-05","1201656.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA SANITARIA Y AVANCES TECNOLOGICOS, S.A. DE C.V., id=ingenieria-sanitaria-y-avances-tecnologicos-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1201656.16","003-O5-AICMN2-2O"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSORCIO CONSTRUCTOR AA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=013-O5-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR AA, S.A. DE C.V., details={type=company}, id=consorcio-constructor-aa-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-002-05-013-O5-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[consorcio-constructor-aa-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Mantenimiento de jardinerýa, en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Mantenimiento de jardinerýa, en el Aeropuerto Internacional de la Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","013-O5-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-O5-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=013-O5-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mantenimiento de jardinerýa, en el Aeropuerto Internacional de la Ciudad de Mýxico","013-O5-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-002-05","ocds-0ud2q6-09451004-002-05","918369.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR AA, S.A. DE C.V., id=consorcio-constructor-aa-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","918369.94","013-O5-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[WOMA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=003-O6-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=WOMA DE MEXICO, S.A. DE C.V., details={type=company}, id=woma-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-002-06-003-O6-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[woma-de-mexico-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Seýalamiento horizontal en pistas, rodajes, plataformas, vialidades interiores, vialidades exteriores, guarniciones y obras complementarias en el Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Seýalamiento horizontal en pistas, rodajes, plataformas, vialidades interiores, vialidades exteriores, guarniciones y obras complementarias en el Aeropuerto Internacional de la Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","003-O6-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-O6-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=003-O6-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Seýalamiento horizontal en pistas, rodajes, plataformas, vialidades interiores, vialidades exteriores, guarniciones y obras complementarias en el Aeropuerto Internacional de la Ciudad de Mýxico","003-O6-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-002-06","ocds-0ud2q6-09451004-002-06","2081760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOMA DE MEXICO, S.A. DE C.V., id=woma-de-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2081760","003-O6-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[REXY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002-O7-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REXY S.A. DE C.V., details={type=company}, id=rexy-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-002-07-002-O7-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rexy-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Conservaciýn y mantenimiento de seýalamiento horizontal en pistas, rodajes, plataforma, vialidades interiores, vialidades exteriores, guarniciones y obras complementarias en el A.I.C.M.","[{id=compranet3-1620530467436}]","9451004","Conservaciýn y mantenimiento de seýalamiento horizontal en pistas, rodajes, plataforma, vialidades interiores, vialidades exteriores, guarniciones y obras complementarias en el A.I.C.M.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","002-O7-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-O7-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002-O7-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Conservaciýn y mantenimiento de seýalamiento horizontal en pistas, rodajes, plataforma, vialidades interiores, vialidades exteriores, guarniciones y obras complementarias en el A.I.C.M.","002-O7-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-002-07","ocds-0ud2q6-09451004-002-07","1943230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REXY S.A. DE C.V., id=rexy-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1943230","002-O7-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[WOMA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=004-O8-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WOMA DE MEXICO, S.A. DE C.V., details={type=company}, id=woma-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-002-08-004-O8-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[woma-de-mexico-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Eliminaciýn de Caucho en Pistas, Eliminaciýn de Residuos de Aceite y Grasa en Plataformas y Eliminaciýn de Seýalamiento Inoperante en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9451004","Eliminaciýn de Caucho en Pistas, Eliminaciýn de Residuos de Aceite y Grasa en Plataformas y Eliminaciýn de Seýalamiento Inoperante en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","004-O8-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-O8-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=004-O8-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Eliminaciýn de Caucho en Pistas, Eliminaciýn de Residuos de Aceite y Grasa en Plataformas y Eliminaciýn de Seýalamiento Inoperante en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico","004-O8-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-002-08","ocds-0ud2q6-09451004-002-08","2937110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOMA DE MEXICO, S.A. DE C.V., id=woma-de-mexico-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2937110","004-O8-AICMN2-1O"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[REXY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002-O9-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REXY S.A. DE C.V., details={type=company}, id=rexy-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-002-09-002-O9-AICMN2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[rexy-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Seýalamiento Horizontal en Pistas, Rodajes, Plataformas, Vialidades Interiores, Vialidades Exteriores, Guarniciones y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","[{id=compranet3-1620530467436}]","9451004","Seýalamiento Horizontal en Pistas, Rodajes, Plataformas, Vialidades Interiores, Vialidades Exteriores, Guarniciones y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","002-O9-AICMN2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-O9-AICMN2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002-O9-AICMN2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Seýalamiento Horizontal en Pistas, Rodajes, Plataformas, Vialidades Interiores, Vialidades Exteriores, Guarniciones y Obras Complementarias en el Aeropuerto Internacional Benito Juýrez Ciudad de Mýxico.","002-O9-AICMN2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-002-09","ocds-0ud2q6-09451004-002-09","6903480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REXY S.A. DE C.V., id=rexy-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6903480","002-O9-AICMN2-1O"
