"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-05-24T13:47:00.000Z","2017-06-07T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[CONSTRUCTORA LAGOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155299]","[{identifier={legalName=CONSTRUCTORA LAGOS SA DE CV, scheme=RUPC, id=120453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA LAGOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lagos-sa-de-cv}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E4-2017-1469808","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[constructora-lagos-sa-de-cv]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-06-05T11:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","RECONSTRUCCION DE CALLE (DOROTEO CEBALLOS) A BASE DE MEZCLA ASFALTICA, TULIPAN","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","RECONSTRUCCION DE CALLE (DOROTEO CEBALLOS) A BASE DE MEZCLA ASFALTICA, TULIPAN","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1469808","MX-CPA","MXN","[{datePublished=2017-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155299}]","Tabasco","RECONSTRUCCIÓN DE CALLE (DOROTEO CEBALLOS) A BASE DE MEZCLA ASFÁLTICA, TULIPAN","1469808","true","Mixta","Presidencia Municipal de Cunduacán","2017-07-28T00:00:00.000Z","1369800","ocds-0ud2q6-IO-827006988-E4-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2055030.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUCTORA LAGOS SA DE CV, id=constructora-lagos-sa-de-cv}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2055030.16","1469808","2017-06-13T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-08-18T11:34:00.000Z","2017-09-04T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA SAN PATRICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239955]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA SAN PATRICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-comercializadora-san-patricio-sa-de-cv}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E9-2017-1698135","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[constructora-y-comercializadora-san-patricio-sa-de-cv]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-08-30T11:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CONSTRUCCION DE CANCHA DE FUTBOL 7 EN LA RA. PIEDRA 2DA. SECCION","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CONSTRUCCION DE CANCHA DE FUTBOL 7 EN LA RA. PIEDRA 2DA. SECCION","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1698135","MX-CPA","MXN","[{datePublished=2017-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239955}]","Tabasco","CONSTRUCCION DE CANCHA DE FUTBOL 7 EN LA RA. PIEDRA 2DA. SECCION","1698135","true","Mixta","Presidencia Municipal de Cunduacán","2017-11-13T00:00:00.000Z","1458917","ocds-0ud2q6-IO-827006988-E9-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1959336.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUCTORA Y COMERCIALIZADORA SAN PATRICIO SA DE CV, id=constructora-y-comercializadora-san-patricio-sa-de-cv}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1959336.63","1698135",
"2019-01-24T01:16:35.000Z","2017-08-18T11:11:00.000Z","2017-09-04T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-15T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[DANIEL ALEJANDRO HERNANDEZ PINTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239884]","[{address={countryName=México}, roles=supplier, name=DANIEL ALEJANDRO HERNANDEZ PINTADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=daniel-alejandro-hernandez-pintado}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E8-2017-1697404","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[daniel-alejandro-hernandez-pintado]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-08-30T09:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CONSTRUCCION DE CANCHA DE FUTBOL 7 EN EL POBLADO CARLOS ROVIROSA.","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CONSTRUCCION DE CANCHA DE FUTBOL 7 EN EL POBLADO CARLOS ROVIROSA.","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1697404","MX-CPA","MXN","[{datePublished=2017-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239884}]","Tabasco","CONSTRUCCION DE CANCHA DE FUTBOL 7 EN EL POBLADO CARLOS ROVIROSA.","1697404","true","Mixta","Presidencia Municipal de Cunduacán","2017-10-14T00:00:00.000Z","1458756","ocds-0ud2q6-IO-827006988-E8-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1955053.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=DANIEL ALEJANDRO HERNANDEZ PINTADO, id=daniel-alejandro-hernandez-pintado}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1955053.57","1697404",
"2019-01-24T01:17:00.000Z","2016-09-06T13:39:00.000Z","2016-09-19T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[PROYECTOS Y CONSTRUCCIONES ZAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949263]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ZAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-zar-sa-de-cv}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E22-2016-1210207","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[proyectos-y-construcciones-zar-sa-de-cv]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2016-09-15T09:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","270061ME003 CONSTRUCCION INTEGRAL DE CALLE (PRF. JESUS E. GUZMAN QUEVEDO) COL. MAGISTERIAL.","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","270061ME003 CONSTRUCCION INTEGRAL DE CALLE (PRF. JESUS E. GUZMAN QUEVEDO) COL. MAGISTERIAL.","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1210207","MX-CPA","MXN","[{datePublished=2016-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1210207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=949263}]","Tabasco","CONSTRUCCIÓN INTEGRAL DE CALLES (PROFR. JESUS E. GUZMAN QUEVEDO)","1210207","true","Electrónica","Presidencia Municipal de Cunduacán","2016-11-27T00:00:00.000Z","1148087","ocds-0ud2q6-IO-827006988-E22-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1866948.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=PROYECTOS Y CONSTRUCCIONES ZAR SA DE CV, id=proyectos-y-construcciones-zar-sa-de-cv}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1866948.77","1210207",
"2019-01-24T01:16:35.000Z","2017-10-23T12:17:00.000Z","2017-11-03T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-11T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[JOSE IVAN DE DIOS TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298879]","[{address={countryName=México}, roles=supplier, name=JOSE IVAN DE DIOS TORRES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-ivan-de-dios-torres}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E12-2017-1698299","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[jose-ivan-de-dios-torres]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-10-31T10:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","MANTENIMIENTO A CAMINOS RURALES EN TRAMOS AISLADOS","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","MANTENIMIENTO A CAMINOS RURALES EN TRAMOS AISLADOS","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1698299","MX-CPA","MXN","[{datePublished=2017-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298879}]","Tabasco","MANTENIMIENTO A CAMINOS RURALES EN TRAMOS AISLADOS","1698299","true","Mixta","Presidencia Municipal de Cunduacán","2017-12-10T00:00:00.000Z","1519536","ocds-0ud2q6-IO-827006988-E12-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1760097.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=JOSE IVAN DE DIOS TORRES, id=jose-ivan-de-dios-torres}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1760097.18","1698299",
"2019-01-24T01:16:35.000Z","2017-04-17T12:45:00.000Z","2017-05-11T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[JUAN CARLOS DE LA CRUZ MONTEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115547]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS DE LA CRUZ MONTEJO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-de-la-cruz-montejo}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E1-2017-1434297","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[juan-carlos-de-la-cruz-montejo]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-05-08T09:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CONSTRUCCION DE CAMINO A BASE DE MEZCLA ASFALTICA (TRAMO 2), EN LA RANCHERIA LA PIEDRA 2a. SECCIÓN","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CONSTRUCCION DE CAMINO A BASE DE MEZCLA ASFALTICA (TRAMO 2), EN LA RANCHERIA LA PIEDRA 2a. SECCIÓN","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1434297","MX-CPA","MXN","[{datePublished=2017-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115547}]","Tabasco","CONSTRUCCIÓN DE CAMINO A BASE DE MEZCLA ASFÁLTICA (TRAMO 2)","1434297","true","Electrónica","Presidencia Municipal de Cunduacán","2017-07-07T00:00:00.000Z","1325631","ocds-0ud2q6-IO-827006988-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1708693.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=JUAN CARLOS DE LA CRUZ MONTEJO, id=juan-carlos-de-la-cruz-montejo}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1708693.45","1434297","2017-05-17T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-23T12:31:00.000Z","2017-11-03T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-11T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[PROVEEDURIA Y MANTENIMIENTOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298891]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA Y MANTENIMIENTOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveeduria-y-mantenimientos-integrales-sa-de-cv}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E15-2017-1698439","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[proveeduria-y-mantenimientos-integrales-sa-de-cv]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-10-31T14:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","MANTENIMIENTO A CAMINOS RURALES EN TRAMOS AISLADOS","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","MANTENIMIENTO A CAMINOS RURALES EN TRAMOS AISLADOS","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1698439","MX-CPA","MXN","[{datePublished=2017-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1298891}]","Tabasco","MANTENIMIENTO A CAMINOS RURALES EN TRAMOS AISLADOS","1698439","true","Mixta","Presidencia Municipal de Cunduacán","2017-12-10T00:00:00.000Z","1519906","ocds-0ud2q6-IO-827006988-E15-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1585747.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=PROVEEDURIA Y MANTENIMIENTOS INTEGRALES SA DE CV, id=proveeduria-y-mantenimientos-integrales-sa-de-cv}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1585747.32","1698439",
"2019-01-24T01:17:46.000Z","2014-06-05T12:20:00.000Z",,"Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB",,"complete","[JOSE ALFREDO DIAZ MIRABAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406375]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO DIAZ MIRABAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-alfredo-diaz-mirabal}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-N2-2014-611912","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[jose-alfredo-diaz-mirabal]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2014-06-16T11:00:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CU-FOPEDEP-OP091-2014","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CU-FOPEDEP-OP091-2014","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","611912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406375}]","Tabasco","OP091.-Pavimentación de Camino a Base de Mezcla Asfáltica Col. Loma Bonita","611912","true","Presencial","Presidencia Municipal de Cunduacán","2014-08-10T00:00:00.000Z","608454","ocds-0ud2q6-IO-827006988-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1345355.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=JOSE ALFREDO DIAZ MIRABAL, id=jose-alfredo-diaz-mirabal}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1345355.3","611912","2014-06-20T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-31T15:13:00.000Z","2017-11-13T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-20T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[EDUARDO RUIZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310274]","[{address={countryName=México}, roles=supplier, name=EDUARDO RUIZ MEDINA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-ruiz-medina}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E17-2017-1698491","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[eduardo-ruiz-medina]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2017-11-09T11:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","MANTENIMIENTO A CAMINOS RURALES EN TRAMOS AISLADOS","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","MANTENIMIENTO A CAMINOS RURALES EN TRAMOS AISLADOS","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1698491","MX-CPA","MXN","[{datePublished=2017-11-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310274}]","Tabasco","MANTENIMIENTO A CAMINOS RURALES EN TRAMOS AISLADOS","1698491","true","Mixta","Presidencia Municipal de Cunduacán","2017-12-19T00:00:00.000Z","1533286","ocds-0ud2q6-IO-827006988-E17-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1277394.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=EDUARDO RUIZ MEDINA, id=eduardo-ruiz-medina}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1277394.44","1698491",
"2019-01-24T01:17:00.000Z","2016-10-03T13:57:00.000Z","2016-10-17T00:00:00.000Z","Presidencia Municipal de Cunduacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-27T00:00:00.000Z","México","Aytto. de Cunduacán (Obras Púb.)","TAB","active","complete","[ANGEL MARIO MARQUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968804]","[{address={countryName=México}, roles=supplier, name=ANGEL MARIO MARQUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-mario-marquez-hernandez}]","Nacional","MXN","Aytto. de Cunduacán (Obras Púb.)","IO-827006988-E26-2016-1227698","[contractTermination]","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","[angel-mario-marquez-hernandez]","works","presidencia-municipal-de-cunduacan","[{name=MX, id=mx, classification=country}]","Tito Campos Piedra","2016-10-13T09:30:00.000Z","tito-campos-piedra","contract","Aytto. de Cunduacán (Obras Púb.)","unidad-compradora","CONSTRUCCION DE CANCHA TECHADA DE USOS MULTIPLES EN EL PARQUE CENTRAL DEL POB. AMADO GÓMEZ, EN EL MUNICIPIO DE CUNDUACAN, EN EL ESTADO DE TABASCO.","[{id=compranet-1620524637144}]","827006988","Cunduacán","false","Expirado","CONSTRUCCION DE CANCHA TECHADA DE USOS MULTIPLES EN EL PARQUE CENTRAL DEL POB. AMADO GÓMEZ, EN EL MUNICIPIO DE CUNDUACAN, EN EL ESTADO DE TABASCO.","limited","institution","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","Aytto. de Cunduacán (Obras Púb.)","aytt-o-de-cunduacan-obras-pub-presidencia-municipal-de-cunduacan","1227698","MX-CPA","MXN","[{datePublished=2016-10-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968804}]","Tabasco","CONSTRUCCIÓN DE CANCHA TECHADA DE USOS MÚLTIPLES EN EL PARQUE CENTRAL","1227698","true","Electrónica","Presidencia Municipal de Cunduacán","2016-12-15T00:00:00.000Z","1167411","ocds-0ud2q6-IO-827006988-E26-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1273398.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=ANGEL MARIO MARQUEZ HERNANDEZ, id=angel-mario-marquez-hernandez}]","presidencia-municipal-de-cunduacan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1273398.94","1227698",
