"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","parties.buyer.address.region"
"2019-01-24T01:17:00.000Z","2016-11-29T00:00:00.000Z","Instituto Nacional de Ecología y Cambio Climático","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Instituto Nacional de Ecología y Cambio Climático","INECC","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124520]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Instituto Nacional de Ecología y Cambio Climático","AA-016RJJ001-E75-2017-1399981","[contractTermination]","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","[uninet-sa-de-cv]","services","instituto-nacional-de-ecologia-y-cambio-climatico","[{name=MX, id=mx, classification=country}]","FERNANDO RICALDE CAMARENA","fernando-ricalde-camarena","contract","Instituto Nacional de Ecología y Cambio Climático","unidad-compradora","SERVICIO ADMINISTRADOS DE TELECOMUNICACIONES DEL INECC","[{id=compranet-1620524637144}]","016RJJ001","true","Expirado","SERVICIO ADMINISTRADOS DE TELECOMUNICACIONES DEL INECC","direct","institution","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","Instituto Nacional de Ecología y Cambio Climático","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","1399981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1124520}]","SERVICIO ADMINISTRADOS DE TELECOMUNICACIONES DEL INECC","1399981","true","Mixta","Instituto Nacional de Ecología y Cambio Climático","2018-11-30T00:00:00.000Z","1338847","ocds-0ud2q6-AA-016RJJ001-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","5284223.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INECC","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","instituto-nacional-de-ecologia-y-cambio-climatico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5284223.28","1399981"
"2021-04-14T14:03:16.000Z","2021-02-16T00:00:00.000Z","Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-16T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947581]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E315-2021-2475997","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[uninet-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ENLACES DE INTERNET PARA EL COLEGIO DE POSTGRADUADOS","[{id=compranet-1618437772132}]","008IZC999","false","Expirado","SERVICIO DE ENLACES DE INTERNET PARA EL COLEGIO DE POSTGRADUADOS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2475997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2475997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947581}]","SERVICIO DE ENLACES DE INTERNET PARA EL COLEGIO DE POSTGRADUADOS","2475997",,"Electrónica","Colegio de Postgraduados","2021-04-05T00:00:00.000Z","2227099","ocds-0ud2q6-AA-008IZC999-E315-2021","false","[{}]","05. Adjudicación Directa LAASSP","972531.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","972531.18","2475997","2021-02-15T18:24:00.000Z",,,"SERVICIOS DE ENLACES DE INTERNET PARA EL COLEGIO DE POSTGRADUADOS","2021-02-16T15:00:00.000Z","Art. 41 fr. V","SERVICIOS DE ENLACES DE INTERNET PARA EL COLEGIO DE POSTGRADUADOS","No se utilizó el Contrato Marco"
"2021-06-26T13:36:17.000Z","2020-07-03T00:00:00.000Z","Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-03T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860082]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, additionalIdentifiers={legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E352-2020-2351455","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[uninet-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ENLACES DE INTERNET PARA EL COLEGIO DE POSTGRADUADOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}]","008IZC999","false","Expirado","SERVICIO DE ENLACES DE INTERNET PARA EL COLEGIO DE POSTGRADUADOS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2351455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2351455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860082}]","SERVICIO DE ENLACES DE INTERNET PARA EL COLEGIO DE POSTGRADUADOS","2351455",,"Electrónica","Colegio de Postgraduados","2021-02-15T00:00:00.000Z","2125112","ocds-0ud2q6-AA-008IZC999-E352-2020","false","[{}]","05. Adjudicación Directa LAASSP","4289115.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4289115.81","2351455","2020-06-22T17:42:00.000Z","true",,"SERVICIO DE ENLACES DE INTERNET PARA EL COLEGIO DE POSTGRADUADOS","2020-07-03T13:00:00.000Z","Art. 42 párrafo segundo","SERVICIO DE ENLACES DE INTERNET PARA EL COLEGIO DE POSTGRADUADOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Servicio Nacional de Inspección y Certificación de Semillas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","PROVEEDURIA","SNICS","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890251]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","PROVEEDURIA","AA-008C00999-E61-2016-1107409","[contractTermination]","proveeduria-servicio-nacional-de-inspeccion-y-certificacion-de-semillas","[uninet-sa-de-cv]","services","servicio-nacional-de-inspeccion-y-certificacion-de-semillas","[{name=MX, id=mx, classification=country}]","Héctor Omar Contreras García","hector-omar-contreras-garcia","contract","PROVEEDURIA","unidad-compradora","INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","[{id=compranet-1620524637144}]","008C00999","false","Expirado","INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","direct","institution","proveeduria-servicio-nacional-de-inspeccion-y-certificacion-de-semillas","PROVEEDURIA","proveeduria-servicio-nacional-de-inspeccion-y-certificacion-de-semillas","1107409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890251}]","INTERNET DIRECTO EMPRESARIAL Y ENLACES LOCALES","1107409","true","Presencial","Servicio Nacional de Inspección y Certificación de Semillas","2016-05-31T00:00:00.000Z","1088632","ocds-0ud2q6-AA-008C00999-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","37500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SNICS","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","servicio-nacional-de-inspeccion-y-certificacion-de-semillas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","1107409",,"true",,,,,,
"2019-11-08T17:40:02.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-19T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654028]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N368-2011-210742","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de conduccion de señales analógicas y digitales","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicios de conduccion de señales analógicas y digitales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","210742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654028}]","Servicios de conduccion de señales analógicas y digitales","210742","true","Presencial","Casa de Moneda de México","2011-01-29T00:00:00.000Z","274475","ocds-0ud2q6-AA-006G2T002-N368-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32974.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32974.6","210742",,,,,"2011-01-19T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-10T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654279]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N387-2011-213339","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Servicios de conduccion de señales analógicas y digitales","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Servicios de conduccion de señales analógicas y digitales","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","213339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654279}]","Servicios de conduccion de señales analógicas y digitales","213339","true","Presencial","Casa de Moneda de México","2011-02-10T00:00:00.000Z","274511","ocds-0ud2q6-AA-006G2T002-N387-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32974.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32974.6","213339",,,,,"2011-02-10T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86903]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N79-2012-94575","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[uninet-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ENLACE DE ALTA SEGURIDAD PARA LA CONECTIVIDAD DE NAFIN CON SUS CLIENTES (EPO)","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","ENLACE DE ALTA SEGURIDAD PARA LA CONECTIVIDAD DE NAFIN CON SUS CLIENTES (EPO)","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","94575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86903}]","ENLACE DE ALTA SEGURIDAD PARA LA CONECTIVIDAD DE NAFIN CON SUS CLIENTES (EPO)","94575","true","Electrónica","Nacional Financiera, S.N.C.","2013-03-31T00:00:00.000Z","142688","ocds-0ud2q6-AA-006HIU001-N79-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","94575","2012-02-16T17:05:00.000Z",,,,"2012-02-21T17:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-03-25T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369974]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N103-2014-484867","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[uninet-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ENLACE DIRECTO PARA LA CONECTIVIDAD DE NAFIN CON LA EPO WAL-MART","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","ENLACE DIRECTO PARA LA CONECTIVIDAD DE NAFIN CON LA EPO WAL-MART","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","484867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369974}]","ENLACE DIRECTO PARA LA CONECTIVIDAD DE NAFIN CON LA EPO WAL-MART","484867","true","Electrónica","Nacional Financiera, S.N.C.","2015-03-31T00:00:00.000Z","557183","ocds-0ud2q6-AA-006HIU001-N103-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","484867","2014-02-28T13:42:00.000Z",,,,"2014-03-05T15:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31295]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-N270-2011-29253","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[uninet-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS INFORMATICOS","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","SERVICIOS INFORMATICOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","29253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31295}]","SERVICIOS INFORMATICOS","29253","true",,"Nacional Financiera, S.N.C.","2012-03-31T00:00:00.000Z","29775","ocds-0ud2q6-AA-006HIU001-N270-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101250",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101250","29253",,,,,"2011-03-01T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236338]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N74-2013-312525","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[uninet-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ENLACE DE ALTA SEGURIDAD PARA LA CONECTIVIDAD DE NAFIN CON SUS CLIENTES (EPO)","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","ENLACE DE ALTA SEGURIDAD PARA LA CONECTIVIDAD DE NAFIN CON SUS CLIENTES (EPO)","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","312525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236338}]","ENLACE DE ALTA SEGURIDAD PARA LA CONECTIVIDAD DE NAFIN CON SUS CLIENTES (EPO)","312525","true","Electrónica","Nacional Financiera, S.N.C.","2014-03-31T00:00:00.000Z","365165","ocds-0ud2q6-AA-006HIU001-N74-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128250","312525","2013-03-25T16:46:00.000Z",,,,"2013-04-02T16:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-04-10T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Gerencia de Licitaciones","ASA","complete","[UNINET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137953]","[{identifier={legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNINET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones","AA-009JZL002-E51-2017-1417556","[contractTermination]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","[uninet-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Miguel Ángel Bustos Guerrero","miguel-angel-bustos-guerrero","contract","Gerencia de Licitaciones","unidad-compradora","Contratación del servicio de renta de medios y mantenimiento al equipo de telecomunicaciones de Oficinas Generales, Estaciones de Combustibles y Aeropuertos de la Red ASA","[{id=compranet-1620524637144}]","009JZL002","false","Expirado","Contratación del servicio de renta de medios y mantenimiento al equipo de telecomunicaciones de Oficinas Generales, Estaciones de Combustibles y Aeropuertos de la Red ASA","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","Gerencia de Licitaciones","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","1417556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137953}]","Contratación del servicio de renta de medios y mantenimiento al equipo de teleco","1417556","true","Presencial","Aeropuertos y Servicios Auxiliares","2017-04-11T00:00:00.000Z","1352408","ocds-0ud2q6-AA-009JZL002-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","221542.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=UNINET SA DE CV, id=uninet-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221542.92","1417556",,,,,,,,
