"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-10-05T17:13:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48767]","[{identifier={legalName=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, scheme=RUPC, id=38966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N31-2011-72264","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2011-10-13T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","ARTICULOS DE PAPELERIA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","72264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48767}]","ARTICULOS DE PAPELERIA PARA EL CPI","72264","true","Mixta","Pemex-Petroquímica","2011-12-22T00:00:00.000Z","83110","ocds-0ud2q6-AA-018T4O006-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21147.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21147.25","72264",
"2019-11-08T17:40:02.000Z","2011-10-05T17:13:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[ORGANIZACION PAPELERA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48767]","[{identifier={legalName=ORGANIZACION PAPELERA MEXICANA SA DE CV, scheme=RUPC, id=12916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION PAPELERA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N31-2011-238472","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[organizacion-papelera-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2011-10-13T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","ARTICULOS DE PAPELERIA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","238472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48767}]","ARTICULOS DE PAPELERIA PARA EL CPI","238472","true","Mixta","Pemex-Petroquímica","2011-12-30T00:00:00.000Z","83110","ocds-0ud2q6-AA-018T4O006-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42065.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ORGANIZACION PAPELERA MEXICANA SA DE CV, id=organizacion-papelera-mexicana-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42065.5","238472","2011-12-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-05T09:17:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158442]","[{identifier={legalName=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, scheme=RUPC, id=8794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-abc-quimica-investigacion-y-analisis}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N31-2012-191607","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[laboratorios-abc-quimica-investigacion-y-analisis]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-09-12T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","SERVICIO DE MUESTREO Y ANÁLISIS DE AGUAS RESIDUALES DEL C. P. INDEPENDENCIA","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","SERVICIO DE MUESTREO Y ANÁLISIS DE AGUAS RESIDUALES DEL C. P. INDEPENDENCIA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","191607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158442}]","SERVICIO DE MUESTREO Y ANÁLISIS DE AGUAS RESIDUALES CRUDAS (ANTES DE TRATAMIENTO","191607","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","252211","ocds-0ud2q6-AA-018T4O006-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48995.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, id=laboratorios-abc-quimica-investigacion-y-analisis}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48995.5","191607","2012-09-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-06T16:28:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[JOSE ALFREDO ROBLES MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49251]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO ROBLES MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alfredo-robles-martinez}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N32-2011-67036","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[jose-alfredo-robles-martinez]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2011-10-13T14:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","SERVICIO DE CONTROL INTEGRAL DE PLAGAS EN EL COMPLEJO PETROQUÍMICO INDEPENDENCIA","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","SERVICIO DE CONTROL INTEGRAL DE PLAGAS EN EL COMPLEJO PETROQUÍMICO INDEPENDENCIA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","67036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49251}]","SERVICIO DE CONTROL INTEGRAL DE PLAGAS EN EL CPI","67036","true","Mixta","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","83854","ocds-0ud2q6-AA-018T4O006-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=JOSE ALFREDO ROBLES MARTINEZ, id=jose-alfredo-robles-martinez}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","67036","2011-11-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-01T19:29:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[RAUL VICTORIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166423]","[{address={countryName=México}, roles=supplier, name=RAUL VICTORIA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=raul-victoria-garcia}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N35-2012-209821","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[raul-victoria-garcia]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-10-10T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","SERVICIO DE VERIFICACIÓN DE LA CONFORMIDAD A LA NORMA OFICIAL MEXICANA NOM-001-SEDE-2005 INSTALACIONES ELÉCTRICAS (UTILIZACIÓN) PARA INSTALACIONES ELÉCTRICAS DE DOS SUBESTACIONES ELÉCTRICAS PRINCIPALES SE-6 Y SE-7 DE 20/24/28 MVA Y 13,800/115,000 VOLTS CAD","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","SERVICIO DE VERIFICACIÓN DE LA CONFORMIDAD A LA NORMA OFICIAL MEXICANA NOM-001-SEDE-2005 INSTALACIONES ELÉCTRICAS (UTILIZACIÓN) PARA INSTALACIONES ELÉCTRICAS DE DOS SUBESTACIONES ELÉCTRICAS PRINCIPALES SE-6 Y SE-7 DE 20/24/28 MVA Y 13,800/115,000 VOLTS CAD","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","209821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166423}]","SERVICIO DE VERIFICACIÓN DE LA CONFORMIDAD A LA NORMA NOM-001-SEDE 2005 DEL C. P","209821","true","Mixta","Pemex-Petroquímica","2012-12-11T00:00:00.000Z","263521","ocds-0ud2q6-AA-018T4O006-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=RAUL VICTORIA GARCIA, id=raul-victoria-garcia}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","209821",
"2019-11-08T17:40:02.000Z","2011-10-26T07:58:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54886]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnicos-y-automatizacion-industrial}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N37-2011-65687","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[servicios-tecnicos-y-automatizacion-industrial]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2011-10-31T13:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","SERVICIO DE CALIBRACIÓN Y CERTIFICACIÓN DE EQUIPO PATRÓN DEL LABORATORIO DEL COMPLEJO PETROQUÍMICO INDEPENDENCIA","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","SERVICIO DE CALIBRACIÓN Y CERTIFICACIÓN DE EQUIPO PATRÓN DEL LABORATORIO DEL COMPLEJO PETROQUÍMICO INDEPENDENCIA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","65687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54886}]","SERVICIO DE CALIBRACIÓN Y CERTIFICACIÓN DE EQUIPO PATRÓN DEL LABORATORIO DEL COM","65687","true","Mixta","Pemex-Petroquímica","2011-12-22T00:00:00.000Z","92386","ocds-0ud2q6-AA-018T4O006-N37-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63169","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, id=servicios-tecnicos-y-automatizacion-industrial}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63169","65687",
"2019-11-08T17:40:02.000Z","2012-11-27T10:19:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[MAGNOCENTRO FERRETERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199627]","[{address={countryName=México}, roles=supplier, name=MAGNOCENTRO FERRETERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=magnocentro-ferretero}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N39-2012-350123","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[magnocentro-ferretero]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-12-04T14:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","HERRAMIENTS VIAS FERREAS","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","HERRAMIENTS VIAS FERREAS","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","350123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199627}]","HERRAMIENTA VIAS FERREAS","350123","true","Mixta","Pemex-Petroquímica","2012-12-28T00:00:00.000Z","311727","ocds-0ud2q6-AA-018T4O006-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19970","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MAGNOCENTRO FERRETERO, id=magnocentro-ferretero}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19970","350123","2012-12-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-27T10:19:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[TROADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199627]","[{address={countryName=México}, roles=supplier, name=TROADE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=troade}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N39-2012-350124","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-12-04T14:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","HERRAMIENTS VIAS FERREAS","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","HERRAMIENTS VIAS FERREAS","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","350124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199627}]","HERRAMIENTA VIAS FERREAS","350124","true","Mixta","Pemex-Petroquímica","2012-12-28T00:00:00.000Z","311727","ocds-0ud2q6-AA-018T4O006-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TROADE, id=troade}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","350124","2012-12-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-09T14:03:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[GAS EXPRESS NIETO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84338]","[{identifier={legalName=GAS EXPRESS NIETO DE MEXICO SA DE CV, scheme=RUPC, id=618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAS EXPRESS NIETO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N4-2012-110839","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[gas-express-nieto-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2012-02-17T14:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","SUMINISTRO DE GAS LP","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","SUMINISTRO DE GAS LP","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","110839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84338}]","Suministro de Gas LP","110839","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","139193","ocds-0ud2q6-AA-018T4O006-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GAS EXPRESS NIETO DE MEXICO SA DE CV, id=gas-express-nieto-de-mexico-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117600","110839","2012-03-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-16T15:48:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","PPQ","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243814]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","AA-018T4O006-N4-2013-350034","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[bodega-de-llantas-la-viga-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","José Javier Gómez Salazar","2013-04-22T09:00:00.000Z","jose-javier-gomez-salazar","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","LLANTAS PARA MINICARGADOR","[{id=compranet-1620524637144}]","018T4O006","false","Expirado","LLANTAS PARA MINICARGADOR","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","350034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243814}]","LLANTAS PARA MINICARGADOR,REVOLVEDORAS Y CARRETILLAS","350034","true","Mixta","Pemex-Petroquímica","2013-07-03T00:00:00.000Z","376499","ocds-0ud2q6-AA-018T4O006-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61560","350034","2013-05-17T00:00:00.000Z"
