"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-03-09T12:37:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-17T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[JESÚS RESÉNDIZ ANZO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408626]","[{address={countryName=México}, roles=supplier, name=JESÚS RESÉNDIZ ANZO, details={type=person}, id=jesus-resendiz-anzo}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E33-2018-1741564","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[jesus-resendiz-anzo]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-02-17T17:45:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE DESAZOLVE DEL CÁRCAMO DE BOMBEO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SERVICIO DE DESAZOLVE DEL CÁRCAMO DE BOMBEO","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1741564","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408626}]","SERVICIO DE DESAZOLVE DEL CÁRCAMO DE BOMBEO","1741564","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-12-31T00:00:00.000Z","1635243","ocds-0ud2q6-AA-021W3X999-E33-2018","false","[{}]","05. Adjudicación Directa LAASSP","87200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=JESÚS RESÉNDIZ ANZO, id=jesus-resendiz-anzo}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87200","1741564",,
"2019-01-24T01:17:00.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[DULCE ADRIANA RODRIGUEZ BERMUDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838055]","[{address={countryName=México}, roles=supplier, name=DULCE ADRIANA RODRIGUEZ BERMUDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dulce-adriana-rodriguez-bermudez}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E34-2016-1043840","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[dulce-adriana-rodriguez-bermudez]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA EMBARCACION MENOR CON MOTOR FUERA DE BORDA","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA EMBARCACION MENOR CON MOTOR FUERA DE BORDA","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1043840","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838055}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA EMBARCACION MENOR CON MO","1043840",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2016-04-30T00:00:00.000Z","1036285","ocds-0ud2q6-AA-021W3X999-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","22425.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=DULCE ADRIANA RODRIGUEZ BERMUDEZ, id=dulce-adriana-rodriguez-bermudez}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22425.13","1043840","true",
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[FRANCISCO JAVIER BOJORQUEZ OCHOA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211237]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER BOJORQUEZ OCHOA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-javier-bojorquez-ochoa}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E47-2017-1503729","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[francisco-javier-bojorquez-ochoa]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA RESIDUOS SOLIDOS Y LIQUIDOS","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE RECOLECCION DE BASURA RESIDUOS SOLIDOS Y LIQUIDOS","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1503729","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211237}]","SERVICIO DE RECOLECCION DE BASURA RESIDUOS SOLIDOS Y LIQUIDOS","1503729",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-07-31T00:00:00.000Z","1428721","ocds-0ud2q6-AA-021W3X999-E47-2017","false","[{}]","05. Adjudicación Directa LAASSP","30234.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=FRANCISCO JAVIER BOJORQUEZ OCHOA, id=francisco-javier-bojorquez-ochoa}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30234.82","1503729","true",
"2019-09-11T10:42:05.000Z","2018-03-09T12:53:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[TECNOLOGIA EN RIEGO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE GREENERA MARCA TORO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408662]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA EN RIEGO DE MEXICO SA DE CV, additionalIdentifiers={legalName=TECNOLOGIA EN RIEGO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=TRM0501315E8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-en-riego-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E34-2018-1741619","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[tecnologia-en-riego-de-mexico-sa-de-cv]","goods","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-02-01T17:45:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE GREENERA MARCA TORO","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE GREENERA MARCA TORO","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1741619","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE GREENERA MARCA TORO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408662}]","SERVICIO DE ARRENDAMIENTO DE GREENERA MARCA TORO","1741619","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-04-30T00:00:00.000Z","1635293","ocds-0ud2q6-AA-021W3X999-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","261000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=TECNOLOGIA EN RIEGO DE MEXICO SA DE CV, id=tecnologia-en-riego-de-mexico-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","261000","1741619",,
"2019-01-24T01:17:00.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[SONIA PATRICIA VERDUZCO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838093]","[{address={countryName=México}, roles=supplier, name=SONIA PATRICIA VERDUZCO MORENO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sonia-patricia-verduzco-moreno}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E36-2016-1043889","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[sonia-patricia-verduzco-moreno]","goods","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SUMINISTRO DE PRODUCTOS DE LIMPIEZA","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SUMINISTRO DE PRODUCTOS DE LIMPIEZA","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1043889","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838093}]","SUMINISTRO DE PRODUCTOS DE LIMPIEZA","1043889",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2016-12-31T00:00:00.000Z","1036321","ocds-0ud2q6-AA-021W3X999-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","32726","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=SONIA PATRICIA VERDUZCO MORENO, id=sonia-patricia-verduzco-moreno}]","fonatur-tren-maya-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32726","1043889","true",
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[CELESTINO GÓMEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174093]","[{address={countryName=México}, roles=supplier, name=CELESTINO GÓMEZ MARTÍNEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=celestino-gomez-martinez}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E36-2017-1460371","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[celestino-gomez-martinez]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDICIONADO","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1460371","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174093}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS DE AIRE ACONDI","1460371",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-06-30T00:00:00.000Z","1390519","ocds-0ud2q6-AA-021W3X999-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","97439","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=CELESTINO GÓMEZ MARTÍNEZ, id=celestino-gomez-martinez}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97439","1460371","true",
"2019-01-24T01:17:00.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[DISTRIBUIDORA GARCI CRESPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865004]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GARCI CRESPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-garci-crespo-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E49-2016-1076144","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[distribuidora-garci-crespo-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1076144","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865004}]","SUMINISTRO DE AGUA PURIFICADA EMBOTELLADA","1076144",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2016-12-31T00:00:00.000Z","1063270","ocds-0ud2q6-AA-021W3X999-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","75480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=DISTRIBUIDORA GARCI CRESPO, S.A. DE C.V., id=distribuidora-garci-crespo-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75480","1076144","true",
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[CF3 INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211265]","[{address={countryName=México}, roles=supplier, name=CF3 INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cf3-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E49-2017-1503759","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[cf3-industrial-sa-de-cv]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE MANTENIMIENTO DEL PARQUE VEHICULAR","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE MANTENIMIENTO DEL PARQUE VEHICULAR","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1503759","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211265}]","SERVICIO DE MANTENIMIENTO DEL PARQUE VEHICULAR","1503759",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-07-31T00:00:00.000Z","1428750","ocds-0ud2q6-AA-021W3X999-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","48580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=CF3 INDUSTRIAL, S.A. DE C.V., id=cf3-industrial-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48580","1503759","true",
"2019-09-11T10:42:05.000Z","2018-04-05T16:24:00.000Z","FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[FIDEL GARCIA ONTIVEROS]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO DE JARDINERÍA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428656]","[{address={countryName=México}, roles=supplier, name=FIDEL GARCIA ONTIVEROS, details={type=person}, id=fidel-garcia-ontiveros}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E49-2018-1766633","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[fidel-garcia-ontiveros]","services","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez","2018-03-01T17:45:00.000Z","arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","MANTENIMIENTO DE JARDINERÍA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","021W3X999","false","Expirado","MANTENIMIENTO DE JARDINERÍA","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1766633","MX-CPA","MXN","MANTENIMIENTO DE JARDINERÍA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428656}]","MANTENIMIENTO DE JARDINERÍA","1766633","No se utilizó el Contrato Marco","Mixta","FONATUR Tren Maya, S.A. de C.V.","2018-12-31T00:00:00.000Z","1656432","ocds-0ud2q6-AA-021W3X999-E49-2018","false","[{}]","05. Adjudicación Directa LAASSP","110300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=FIDEL GARCIA ONTIVEROS, id=fidel-garcia-ontiveros}]","fonatur-tren-maya-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110300","1766633",,
"2019-01-24T01:17:00.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[MARISOL PEREZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798320]","[{address={countryName=México}, roles=supplier, name=MARISOL PEREZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marisol-perez-aguilar}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E5-2016-996106","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[marisol-perez-aguilar]","goods","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE TRACTOR AGRÍCOLA JOHN DEERE MODELO 5303 DE 53 HP A LA TOMA DE FUERZA DE 60 HP DE 3 CILINDROS CON RODADO TIPO TURF","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE TRACTOR AGRÍCOLA JOHN DEERE MODELO 5303 DE 53 HP A LA TOMA DE FUERZA DE 60 HP DE 3 CILINDROS CON RODADO TIPO TURF","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","996106","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798320}]","SERVICIO DE ARRENDAMIENTO DE TRACTOR AGRÍCOLA JOHN DEERE MODELO 5303 DE 53 HP A","996106",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2016-12-31T00:00:00.000Z","997124","ocds-0ud2q6-AA-021W3X999-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","273999.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=MARISOL PEREZ AGUILAR, id=marisol-perez-aguilar}]","fonatur-tren-maya-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","273999.96","996106","true",
"2019-01-24T01:16:35.000Z",,"FONATUR Tren Maya, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-02T00:00:00.000Z","México","Subdirección de APIS","FONATUR TREN MAYA",,"complete","[TOPBRAIN SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101661]","[{address={countryName=México}, roles=supplier, name=TOPBRAIN SOLUTIONS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=topbrain-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de APIS","AA-021W3X999-E5-2017-1371002","[contractTermination]","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","[topbrain-solutions-sa-de-cv]","goods","fonatur-tren-maya-sa-de-cv","[{name=MX, id=mx, classification=country}]","Arturo Morales Pérez",,"arturo-morales-perez","contract","Subdirección de APIS","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]",,"021W3X999","false","Expirado","SUMINISTRO DE MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","Subdirección de APIS","subdireccion-de-apis-fonatur-tren-maya-sa-de-cv","1371002","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101661}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","1371002",,"Mixta","FONATUR Tren Maya, S.A. de C.V.","2017-12-31T00:00:00.000Z","1314479","ocds-0ud2q6-AA-021W3X999-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","61054.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR TREN MAYA","[{name=TOPBRAIN SOLUTIONS, S.A. DE C.V., id=topbrain-solutions-sa-de-cv}]","fonatur-tren-maya-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61054.37","1371002","true",
