"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.locality","awards.date"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/017/06&p_CveDep=57062&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57062002-029-05-DGCYOP/017/06","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[ofivic-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Muebles de Oficina","[{id=compranet3-1620530467436}]","57062002","Suministro de Muebles de Oficina","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","DGCYOP/017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/017/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/017/06&p_CveDep=57062&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Suministro de Muebles de Oficina","DGCYOP/017/06","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","57062002-029-05","ocds-0ud2q6-57062002-029-05","1387659.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387659.7","DGCYOP/017/06"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/168/08&p_CveDep=57062&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57062002-030-08-DGCYOP/168/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[ofivic-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Mobiliario Escolar","[{id=compranet3-1620530467436}]","57062002","Suministro de Mobiliario Escolar","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","DGCYOP/168/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/168/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/168/08&p_CveDep=57062&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Suministro de Mobiliario Escolar","DGCYOP/168/08","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","57062002-030-08","ocds-0ud2q6-57062002-030-08","10920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10920000","DGCYOP/168/08"
"2021-05-09T03:21:07.000Z","2008-11-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2008-11-01T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/011/07&p_CveDep=57062&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57062002-031-07-DGCYOP/011/07","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[ofivic-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Muebles de Oficina","[{id=compranet3-1620530467436}]","57062002","Suministro de Muebles de Oficina","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","DGCYOP/011/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/011/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/011/07&p_CveDep=57062&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Suministro de Muebles de Oficina","DGCYOP/011/07","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","57062002-031-07","ocds-0ud2q6-57062002-031-07","1408851","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1408851","DGCYOP/011/07"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/040/08&p_CveDep=57062&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57062002-038-07-DGCYOP/040/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[ofivic-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Muebles de Oficina","[{id=compranet3-1620530467436}]","57062002","Suministro de Muebles de Oficina","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","DGCYOP/040/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/040/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/040/08&p_CveDep=57062&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2007&ConSin=1}]","Suministro de Muebles de Oficina","DGCYOP/040/08","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","57062002-038-07","ocds-0ud2q6-57062002-038-07","2696322","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2696322","DGCYOP/040/08"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/405/09&p_CveDep=57062&p_CveUni=002&p_NumeroLc=042&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57062002-042-09-DGCYOP/405/09","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[ofivic-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Muebles de Oficina","[{id=compranet3-1620530467436}]","57062002","Suministro de Muebles de Oficina","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","DGCYOP/405/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/405/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/405/09&p_CveDep=57062&p_CveUni=002&p_NumeroLc=042&p_AnioLc=2009&ConSin=1}]","Suministro de Muebles de Oficina","DGCYOP/405/09","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","57062002-042-09","ocds-0ud2q6-57062002-042-09","1292864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1292864","DGCYOP/405/09"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/155/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-005-08-DGCYOP/155/08","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[ofivic-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Material y Equipo Diverso","[{id=compranet3-1620530467436}]","57003002","Suministro de Material y Equipo Diverso","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/155/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/155/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/155/08&p_CveDep=57003&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Suministro de Material y Equipo Diverso","DGCYOP/155/08","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-005-08","ocds-0ud2q6-57003002-005-08","852170.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","852170.91","DGCYOP/155/08"
"2021-05-09T03:21:07.000Z","2012-01-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2012-01-11T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/233/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57003002-018-10-DGCYOP/233/10","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","[ofivic-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Adquisicion e Instalacion de Mobiliario","[{id=compranet3-1620530467436}]","57003002","Adquisicion e Instalacion de Mobiliario","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-estado-de-tamaulipas","DGCYOP/233/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCYOP/233/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGCYOP/233/10&p_CveDep=57003&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Adquisicion e Instalacion de Mobiliario","DGCYOP/233/10","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003002-018-10","ocds-0ud2q6-57003002-018-10","2585872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2585872","DGCYOP/233/10"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO 01 08 07&p_CveDep=00637&p_CveUni=112&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-008-07-DRMO 01 08 07","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ofivic-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","mobiliario y equipo de administracion","[{id=compranet3-1620530467436}]","637112","mobiliario y equipo de administracion","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO 01 08 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO 01 08 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO 01 08 07&p_CveDep=00637&p_CveUni=112&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","mobiliario y equipo de administracion","DRMO 01 08 07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-008-07","ocds-0ud2q6-00637112-008-07","38990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38990","DRMO 01 08 07"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80423&p_CveDep=00641&p_CveUni=234&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-035-08-D80423","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[ofivic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION DE BIENES DE INVERSIýN, MOBILIARIO Y EQUIPO ADMINISTRATIVO , PARA DIFERENTES UNIDADES MEDICAS Y ADMINISTRATIVAS DE LA DELEGACIýN NUEVO LEýN.","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION DE BIENES DE INVERSIýN, MOBILIARIO Y EQUIPO ADMINISTRATIVO , PARA DIFERENTES UNIDADES MEDICAS Y ADMINISTRATIVAS DE LA DELEGACIýN NUEVO LEýN.","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D80423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80423&p_CveDep=00641&p_CveUni=234&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE BIENES DE INVERSIýN, MOBILIARIO Y EQUIPO ADMINISTRATIVO , PARA DIFERENTES UNIDADES MEDICAS Y ADMINISTRATIVAS DE LA DELEGACIýN NUEVO LEýN.","D80423","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-035-08","ocds-0ud2q6-00641234-035-08","33440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33440","D80423"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Dirección de Licitación y Control Presupuestal de Obra","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICIMYELP01311FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Internacional","MXN","Dirección de Licitación y Control Presupuestal de Obra","35130002-002-11-ICIMYELP01311FED","[contract]","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ofivic-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitación y Control Presupuestal de Obra","unidad-compradora","Adquisicion de Mobiliario y Equipo Especializado para el Instituto Tecnologico de Saltillo","[{id=compranet3-1620530467436}]","35130002","Adquisicion de Mobiliario y Equipo Especializado para el Instituto Tecnologico de Saltillo","open","institution","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación y Control Presupuestal de Obra","direccion-de-licitacion-y-control-presupuestal-de-obra-instituto-coahuilense-de-la-infraestructura-fisica-educativa","ICIMYELP01311FED","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICIMYELP01311FED-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ICIMYELP01311FED&p_CveDep=35130&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Adquisicion de Mobiliario y Equipo Especializado para el Instituto Tecnologico de Saltillo","ICIMYELP01311FED","INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","35130002-002-11","ocds-0ud2q6-35130002-002-11","343190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343190","ICIMYELP01311FED"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[OFIVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-02-04&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFIVIC SA DE CV, details={type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29059001-001-02-29059001-001-02-04","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","[ofivic-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","29059001","Mobiliario y Equipo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","29059001-001-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29059001-001-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29059001-001-02-04&p_CveDep=29059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo","29059001-001-02-04","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA","29059001-001-02","ocds-0ud2q6-29059001-001-02","67144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIVIC SA DE CV, id=ofivic-sa-de-cv}]","universidad-tecnologica-del-norte-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67144","29059001-001-02-04"
