"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-04-14T13:35:45.000Z","2020-07-03T20:13:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MARTHA RUIZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Control y registro de inventarios de almacenes.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865323]","[{address={countryName=México}, roles=supplier, name=MARTHA RUIZ HERNANDEZ, details={type=person}, id=martha-ruiz-hernandez}]","Nacional","MXN","Dirección General","AA-012NEF001-E73-2020-2339555","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[martha-ruiz-hernandez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-06-30T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Control y registro de inventarios de almacenes.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Control y registro de inventarios de almacenes.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2339555","MX-CPA","MXN","Control y registro de inventarios de almacenes.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2339555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865323}]","73, Control y registro de inventarios de almacenes.","2339555","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-08-31T00:00:00.000Z","2130594","ocds-0ud2q6-AA-012NEF001-E73-2020","false","[{}]","05. Adjudicación Directa LAASSP","189000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MARTHA RUIZ HERNANDEZ, id=martha-ruiz-hernandez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189000","2339555"
"2019-09-11T10:42:05.000Z","2018-04-04T13:52:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[VENTURESSOFT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","74, Servicio de Nomina Electrónica Vía Internet","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427033]","[{address={countryName=México}, roles=supplier, name=VENTURESSOFT DE MEXICO SA DE CV, additionalIdentifiers={legalName=VENTURESSOFT DE MEXICO SA DE CV, scheme=RFC, verified=1, id=VME960424GRA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=venturessoft-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E74-2018-1764317","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[venturessoft-de-mexico-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-03-01T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","74, Servicio de Nomina Electrónica Vía Internet","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","74, Servicio de Nomina Electrónica Vía Internet","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1764317","MX-CPA","MXN","74, Servicio de Nomina Electrónica Vía Internet","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427033}]","74, Servicio de Nomina Electrónica Vía Internet","1764317","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1654573","ocds-0ud2q6-AA-012NEF001-E74-2018","false","[{}]","05. Adjudicación Directa LAASSP","336860","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=VENTURESSOFT DE MEXICO SA DE CV, id=venturessoft-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","336860","1764317"
"2021-04-14T13:41:00.000Z","2019-04-08T12:48:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[R M S SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Vigilancia Armada.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651760]","[{address={countryName=México}, roles=supplier, name=R M S SEGURIDAD PRIVADA SA DE CV, additionalIdentifiers={legalName=R M S SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=RMS110428FQ9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=r-m-s-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E74-2019-2041840","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[r-m-s-seguridad-privada-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-03-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Vigilancia Armada.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Vigilancia Armada.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041840","MX-CPA","MXN","Servicio de Vigilancia Armada.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651760}]","74, Servicio de Vigilancia Armada.","2041840","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-03-31T00:00:00.000Z","1895588","ocds-0ud2q6-AA-012NEF001-E74-2019","false","[{}]","05. Adjudicación Directa LAASSP","1497145","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=R M S SEGURIDAD PRIVADA SA DE CV, id=r-m-s-seguridad-privada-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1497145","2041840"
"2019-09-11T10:42:05.000Z","2018-04-04T15:46:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Laboratorios de Control A.R.J., S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","75, Servicio analítico para la ejecución de pruebas de pirógenos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427239]","[{address={countryName=México}, roles=supplier, name=Laboratorios de Control A.R.J., S.A. de C.V., details={type=company}, id=laboratorios-de-control-arj-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E75-2018-1764643","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[laboratorios-de-control-arj-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-22T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","75, Servicio analítico para la ejecución de pruebas de pirógenos","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","75, Servicio analítico para la ejecución de pruebas de pirógenos","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1764643","MX-CPA","MXN","75, Servicio analítico para la ejecución de pruebas de pirógenos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427239}]","75, Servicio analítico para la ejecución de pruebas de pirógenos","1764643","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1654590","ocds-0ud2q6-AA-012NEF001-E75-2018","false","[{}]","05. Adjudicación Directa LAASSP","145568.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Laboratorios de Control A.R.J., S.A. de C.V., id=laboratorios-de-control-arj-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145568.48","1764643"
"2021-04-14T13:41:00.000Z","2019-04-08T12:50:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[FLORDUART SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Limpieza.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651761]","[{address={countryName=México}, roles=supplier, name=FLORDUART SERVICIOS SA DE CV, additionalIdentifiers={legalName=FLORDUART SERVICIOS SA DE CV, scheme=RFC, verified=1, id=FSE1312045M7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=florduart-servicios-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E75-2019-2041842","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[florduart-servicios-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-03-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Limpieza.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Limpieza.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041842","MX-CPA","MXN","Servicio de Limpieza.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651761}]","75, Servicio de Limpieza.","2041842","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-03-31T00:00:00.000Z","1895589","ocds-0ud2q6-AA-012NEF001-E75-2019","false","[{}]","05. Adjudicación Directa LAASSP","594921.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=FLORDUART SERVICIOS SA DE CV, id=florduart-servicios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","594921.6","2041842"
"2019-09-11T10:42:05.000Z","2018-04-04T16:35:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL]","https://sites.google.com/site/cnetuc/directorio","76, Servicio de abastecimiento de agua purificada","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427296]","[{identifier={legalName=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, scheme=RUPC, id=473409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, additionalIdentifiers={legalName=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, scheme=RFC, verified=1, id=SCT8411179Q4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","Nacional","MXN","Dirección General","AA-012NEF001-E76-2018-1764723","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sociedad-cooperativa-trabajadores-de-pascual-scl]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-22T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","76, Servicio de abastecimiento de agua purificada","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","76, Servicio de abastecimiento de agua purificada","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1764723","MX-CPA","MXN","76, Servicio de abastecimiento de agua purificada","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427296}]","76, Servicio de abastecimiento de agua purificada","1764723","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-02-28T00:00:00.000Z","1654824","ocds-0ud2q6-AA-012NEF001-E76-2018","false","[{}]","05. Adjudicación Directa LAASSP","192248","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL SCL, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192248","1764723","true"
"2021-04-14T13:41:00.000Z","2019-04-08T12:52:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[AUTOTRANSPORTES COVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Distribución de Biológicos y Medicamentos a nivel Nacional.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651762]","[{address={countryName=México}, roles=supplier, name=AUTOTRANSPORTES COVA SA DE CV, additionalIdentifiers={legalName=AUTOTRANSPORTES COVA SA DE CV, scheme=RFC, verified=1, id=ACO970611JE4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autotransportes-cova-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E76-2019-2041848","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[autotransportes-cova-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-03-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Distribución de Biológicos y Medicamentos a nivel Nacional.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","012NEF001","false","Expirado","Servicio de Distribución de Biológicos y Medicamentos a nivel Nacional.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041848","MX-CPA","MXN","Servicio de Distribución de Biológicos y Medicamentos a nivel Nacional.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651762}]","76, Servicio de Distribución de Biológicos y Medicamentos a nivel Nacional.","2041848","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-03-06T00:00:00.000Z","1895590","ocds-0ud2q6-AA-012NEF001-E76-2019","false","[{}]","05. Adjudicación Directa LAASSP","260000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=AUTOTRANSPORTES COVA SA DE CV, id=autotransportes-cova-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","2041848",
"2019-09-11T10:42:05.000Z","2018-04-04T16:48:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[VER CHEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","77, Servicio de limpieza exhaustiva y sanitización de cámaras de refrigeración","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427319]","[{identifier={legalName=VER CHEM SA DE CV, scheme=RUPC, id=167292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VER CHEM SA DE CV, additionalIdentifiers={legalName=VER CHEM SA DE CV, scheme=RFC, verified=1, id=VCE051014QNA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ver-chem-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E77-2018-1764749","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ver-chem-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-03-08T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","77, Servicio de limpieza exhaustiva y sanitización de cámaras de refrigeración","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","77, Servicio de limpieza exhaustiva y sanitización de cámaras de refrigeración","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1764749","MX-CPA","MXN","77, Servicio de limpieza exhaustiva y sanitización de cámaras de refrigeración","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427319}]","77, Servicio de limpieza exhaustiva y sanitización de cámaras de refrigeración","1764749","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-04-30T00:00:00.000Z","1654846","ocds-0ud2q6-AA-012NEF001-E77-2018","false","[{}]","05. Adjudicación Directa LAASSP","118147.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=VER CHEM SA DE CV, id=ver-chem-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118147.26","1764749",
"2021-04-14T13:41:00.000Z","2019-04-08T12:55:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MARCO ANTONIO ORTIZ MICHAUS]","https://sites.google.com/site/cnetuc/directorio","Servicio de Lavado y Planchado.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651763]","[{identifier={legalName=MARCO ANTONIO ORTIZ MICHAUS, scheme=RUPC, id=514481, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCO ANTONIO ORTIZ MICHAUS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-ortiz-michaus}]","Nacional","MXN","Dirección General","AA-012NEF001-E77-2019-2041849","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[marco-antonio-ortiz-michaus]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-03-01T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Lavado y Planchado.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","012NEF001","false","Expirado","Servicio de Lavado y Planchado.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041849","MX-CPA","MXN","Servicio de Lavado y Planchado.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651763}]","77, Servicio de Lavado y Planchado.","2041849","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-03-31T00:00:00.000Z","1895591","ocds-0ud2q6-AA-012NEF001-E77-2019","false","[{}]","05. Adjudicación Directa LAASSP","61827.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MARCO ANTONIO ORTIZ MICHAUS, id=marco-antonio-ortiz-michaus}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61827.8","2041849",
"2019-09-11T10:42:05.000Z","2018-04-04T16:58:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[VER CHEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","78, Servicio de limpieza exhaustiva y sanitización de cámaras de refrigeración","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427334]","[{identifier={legalName=VER CHEM SA DE CV, scheme=RUPC, id=167292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VER CHEM SA DE CV, additionalIdentifiers={legalName=VER CHEM SA DE CV, scheme=RFC, verified=1, id=VCE051014QNA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ver-chem-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E78-2018-1764776","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ver-chem-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-03-08T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","78, Servicio de limpieza exhaustiva y sanitización de cámaras de refrigeración","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","78, Servicio de limpieza exhaustiva y sanitización de cámaras de refrigeración","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1764776","MX-CPA","MXN","78, Servicio de limpieza exhaustiva y sanitización de cámaras de refrigeración","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427334}]","78, Servicio de limpieza exhaustiva y sanitización de cámaras de refrigeración","1764776","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-05-31T00:00:00.000Z","1654860","ocds-0ud2q6-AA-012NEF001-E78-2018","false","[{}]","05. Adjudicación Directa LAASSP","27100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=VER CHEM SA DE CV, id=ver-chem-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27100","1764776",
