"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[TUBERÍAS Y ESTRUCTURAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0017&AnoInv=2003&TipInv=R]","[{roles=supplier, name=TUBERÍAS Y ESTRUCTURAS, S.A., details={type=company}, id=tuberias-y-estructuras-sa}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-017-03-9400012199","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[tuberias-y-estructuras-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","MANTENIMIENTO Y ACONDICIONAMIENTO DE INSTALACIONES Y EQUIPOS SUPERFICIALES","[{id=compranet3-1620530467436}]","18164092","MANTENIMIENTO Y ACONDICIONAMIENTO DE INSTALACIONES Y EQUIPOS SUPERFICIALES","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400012199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0017&AnoInv=2003&TipInv=R}]","MANTENIMIENTO Y ACONDICIONAMIENTO DE INSTALACIONES Y EQUIPOS SUPERFICIALES","9400012199","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-017-03","ocds-0ud2q6-18164092-017-03","4820082.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERÍAS Y ESTRUCTURAS, S.A., id=tuberias-y-estructuras-sa}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4820082.46","9400012199"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA MONHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0030&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA MONHER, S.A. DE C.V., details={type=company}, id=constructora-monher-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-030-05-9400022385","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-monher-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Reequipamiento de instalaciones de pozos, en el Campo Geotýrmico de Cerro Prieto, Baja California","[{id=compranet3-1620530467436}]","18164092","Reequipamiento de instalaciones de pozos, en el Campo Geotýrmico de Cerro Prieto, Baja California","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400022385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022385-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0030&AnoInv=2005&TipInv=R}]","Reequipamiento de instalaciones de pozos, en el Campo Geotýrmico de Cerro Prieto, Baja California","9400022385","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-030-05","ocds-0ud2q6-18164092-030-05","4807852.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MONHER, S.A. DE C.V., id=constructora-monher-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4807852.69","9400022385"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE INVESTIGACIONES ELECTRICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2007&TipInv=D]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, details={type=company}, id=instituto-de-investigaciones-electricas}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-026-07-9400033413","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-investigaciones-electricas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio con Trazadores en la Zona Norte del Campo Geotýrmico Los Humeros (Primera Etapa)","[{id=compranet3-1620530467436}]","18164092","Estudio con Trazadores en la Zona Norte del Campo Geotýrmico Los Humeros (Primera Etapa)","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400033413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2007&TipInv=D}]","Estudio con Trazadores en la Zona Norte del Campo Geotýrmico Los Humeros (Primera Etapa)","9400033413","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-026-07","ocds-0ud2q6-18164092-026-07","4756686.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, id=instituto-de-investigaciones-electricas}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4756686.39","9400033413"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[BM INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0017&AnoInv=2002&TipInv=R]","[{roles=supplier, name=BM INGENIERÍA, S.A. DE C.V., details={type=company}, id=bm-ingenieria-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-017-02-9400007301","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[bm-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Disposición final de lodos de perforación","[{id=compranet3-1620530467436}]","18164092","Disposición final de lodos de perforación","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400007301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400007301-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0017&AnoInv=2002&TipInv=R}]","Disposición final de lodos de perforación","9400007301","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-017-02","ocds-0ud2q6-18164092-017-02","4658990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BM INGENIERÍA, S.A. DE C.V., id=bm-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4658990","9400007301"
"2021-05-09T03:21:07.000Z","2002-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-08-06T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA HUARACHA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0014&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA HUARACHA, S. DE R.L. DE C.V., details={type=company}, id=constructora-huaracha-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-014-02-9400007023","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-huaracha-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Obra para el cruce de ferrocarril y carretera estatal para dren colector de salmuera","[{id=compranet3-1620530467436}]","18164092","Obra para el cruce de ferrocarril y carretera estatal para dren colector de salmuera","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400007023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400007023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0014&AnoInv=2002&TipInv=R}]","Obra para el cruce de ferrocarril y carretera estatal para dren colector de salmuera","9400007023","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-014-02","ocds-0ud2q6-18164092-014-02","4629382.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA HUARACHA, S. DE R.L. DE C.V., id=constructora-huaracha-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4629382.62","9400007023"
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE INVESTIGACIONES ELECTRICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, details={type=company}, id=instituto-de-investigaciones-electricas}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-026-05-9400022804","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-investigaciones-electricas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio con inyecciýn de trazadores en la zona norte en el campo geotýrmico de Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Estudio con inyecciýn de trazadores en la zona norte en el campo geotýrmico de Los Azufres, Mich.","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400022804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0026&AnoInv=2005&TipInv=D}]","Estudio con inyecciýn de trazadores en la zona norte en el campo geotýrmico de Los Azufres, Mich.","9400022804","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-026-05","ocds-0ud2q6-18164092-026-05","4585610.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, id=instituto-de-investigaciones-electricas}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4585610.35","9400022804"
"2021-05-09T03:21:07.000Z","2008-05-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-13T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE INVESTIGACIONES ELECTRICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0021&AnoInv=2008&TipInv=D]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, details={type=company}, id=instituto-de-investigaciones-electricas}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-021-08-9400039721","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-investigaciones-electricas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio con inyeccion de trazadores en la zona Sur del C.G. Los Azufres, Mich.","[{id=compranet3-1620530467436}]","18164092","Estudio con inyeccion de trazadores en la zona Sur del C.G. Los Azufres, Mich.","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400039721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0021&AnoInv=2008&TipInv=D}]","Estudio con inyeccion de trazadores en la zona Sur del C.G. Los Azufres, Mich.","9400039721","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-021-08","ocds-0ud2q6-18164092-021-08","4425995.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, id=instituto-de-investigaciones-electricas}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4425995.5","9400039721"
"2021-05-09T03:21:07.000Z","2005-08-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-08-15T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[MANUEL ALBERTO ROBLEDO CARDONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0045&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MANUEL ALBERTO ROBLEDO CARDONA, details={type=person}, id=manuel-alberto-robledo-cardona}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-045-05-9400022962","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[manuel-alberto-robledo-cardona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento y acondicionamiento de instalaciones y equipos superficiales, en el Campo Geotýrmico de Cerro Prieto, Baja California","[{id=compranet3-1620530467436}]","18164092","Mantenimiento y acondicionamiento de instalaciones y equipos superficiales, en el Campo Geotýrmico de Cerro Prieto, Baja California","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400022962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022962-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0045&AnoInv=2005&TipInv=R}]","Mantenimiento y acondicionamiento de instalaciones y equipos superficiales, en el Campo Geotýrmico de Cerro Prieto, Baja California","9400022962","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-045-05","ocds-0ud2q6-18164092-045-05","4395723.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL ALBERTO ROBLEDO CARDONA, id=manuel-alberto-robledo-cardona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4395723.58","9400022962"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[WELDING INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400018199&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=WELDING INDUSTRIAL, S.A. DE C.V., details={type=company}, id=welding-industrial-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-006-04-9400018199","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[welding-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Obras Hidráulicas ampliaciones y revestimiento camino Cuahuixco Campo Geotérmico Los Humeros, Pue.","[{id=compranet3-1620530467436}]","18164092","Obras Hidráulicas ampliaciones y revestimiento camino Cuahuixco Campo Geotérmico Los Humeros, Pue.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400018199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400018199&p_CveDep=18164&p_CveUni=092&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Obras Hidráulicas ampliaciones y revestimiento camino Cuahuixco Campo Geotérmico Los Humeros, Pue.","9400018199","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-006-04","ocds-0ud2q6-18164092-006-04","4394168.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WELDING INDUSTRIAL, S.A. DE C.V., id=welding-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4394168.08","9400018199"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA MONHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0016&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA MONHER, S.A. DE C.V., details={type=company}, id=constructora-monher-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-016-03-9400012175","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-monher-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","REEQUIPAMIENTO DE INSTALACIONES SUPERFICIALES DE POZOS EN EL C.G.C.P.","[{id=compranet3-1620530467436}]","18164092","REEQUIPAMIENTO DE INSTALACIONES SUPERFICIALES DE POZOS EN EL C.G.C.P.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400012175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0016&AnoInv=2003&TipInv=R}]","REEQUIPAMIENTO DE INSTALACIONES SUPERFICIALES DE POZOS EN EL C.G.C.P.","9400012175","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-016-03","ocds-0ud2q6-18164092-016-03","4384028.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MONHER, S.A. DE C.V., id=constructora-monher-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4384028.9","9400012175"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[URBANIZACIONES Y CAMINOS ROCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0041&AnoInv=2005&TipInv=R]","[{roles=supplier, name=URBANIZACIONES Y CAMINOS ROCA, S.A. DE C.V., details={type=company}, id=urbanizaciones-y-caminos-roca-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-041-05-9400022889","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[urbanizaciones-y-caminos-roca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Construciýn de obras civiles movimiento de tierras para recuperaciýn de presas de lodos y mantenimiento a caminos pavimentados y de terracerýa en el Campo Geotýrmico de Los Humeros, Pue.","[{id=compranet3-1620530467436}]","18164092","Construciýn de obras civiles movimiento de tierras para recuperaciýn de presas de lodos y mantenimiento a caminos pavimentados y de terracerýa en el Campo Geotýrmico de Los Humeros, Pue.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400022889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0041&AnoInv=2005&TipInv=R}]","Construciýn de obras civiles movimiento de tierras para recuperaciýn de presas de lodos y mantenimiento a caminos pavimentados y de terracerýa en el Campo Geotýrmico de Los Humeros, Pue.","9400022889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-041-05","ocds-0ud2q6-18164092-041-05","4341922.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZACIONES Y CAMINOS ROCA, S.A. DE C.V., id=urbanizaciones-y-caminos-roca-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4341922.37","9400022889"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[FUNDIDORA Y MAQUINADORA MONHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400006072&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FUNDIDORA Y MAQUINADORA MONHER, S.A. DE C.V., details={type=company}, id=fundidora-y-maquinadora-monher-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-003-02-9400006072","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[fundidora-y-maquinadora-monher-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Construcción de subcolector de vapor de la isla de separación uno a la conexión del vaporducto C.P. IV.","[{id=compranet3-1620530467436}]","18164092","Construcción de subcolector de vapor de la isla de separación uno a la conexión del vaporducto C.P. IV.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400006072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400006072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400006072&p_CveDep=18164&p_CveUni=092&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Construcción de subcolector de vapor de la isla de separación uno a la conexión del vaporducto C.P. IV.","9400006072","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-003-02","ocds-0ud2q6-18164092-003-02","4290387.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDIDORA Y MAQUINADORA MONHER, S.A. DE C.V., id=fundidora-y-maquinadora-monher-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4290387.1","9400006072"
