"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-03-06T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[DAVID VALENCIA VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577699]","[{address={countryName=México}, roles=supplier, name=DAVID VALENCIA VALENZUELA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=david-valencia-valenzuela}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N23-2014-524460","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[david-valencia-valenzuela]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE IMPRESION DE ETIQUETAS PARA LA ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE IMPRESION DE ETIQUETAS PARA LA ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","524460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577699}]","SERVICIO DE IMPRESION DE ETIQUETAS PARA LA ADUANA DE NOGALES","524460","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","599989","ocds-0ud2q6-SA-006E00034-N23-2014","false","[{amount={amount=176400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=DAVID VALENCIA VALENZUELA, id=david-valencia-valenzuela}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","524460"
"2019-11-08T17:40:02.000Z","2012-07-09T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[TRANSPORTADORA DE PROTECCION Y SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179211]","[{identifier={legalName=TRANSPORTADORA DE PROTECCION Y SEGURIDAD SA DE CV, scheme=RUPC, id=11298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTADORA DE PROTECCION Y SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N24-2012-218608","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[transportadora-de-proteccion-y-seguridad-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MANTENIMIENTO A CAMIONETAS BLINDADAS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MANTENIMIENTO A CAMIONETAS BLINDADAS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","218608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179211}]","SERVICIO DE MANTENIMIENTO A CAMIONETAS BLINDADAS","218608","true","Presencial","Servicio de Administración Tributaria","2012-11-09T00:00:00.000Z","282600","ocds-0ud2q6-SA-006E00034-N24-2012","false","[{amount={amount=220000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=TRANSPORTADORA DE PROTECCION Y SEGURIDAD SA DE CV, id=transportadora-de-proteccion-y-seguridad-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","218608"
"2019-01-24T01:18:06.000Z","2013-05-02T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JUAN ANTONIO BECERRA QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581564]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO BECERRA QUIROZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-antonio-becerra-quiroz}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N24-2013-343318","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[juan-antonio-becerra-quiroz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO PARA ELABORACIÓN DE DIAGNOSTICO ENERGETICO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO PARA ELABORACIÓN DE DIAGNOSTICO ENERGETICO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","343318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581564}]","SERVICIO PARA ELABORACIÓN DE DIAGNOSTICO ENERGETICO","343318","true","Presencial","Servicio de Administración Tributaria","2013-05-11T00:00:00.000Z","407022","ocds-0ud2q6-SA-006E00034-N24-2013","false","[{amount={amount=87357, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JUAN ANTONIO BECERRA QUIROZ, id=juan-antonio-becerra-quiroz}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","343318"
"2019-01-24T01:17:46.000Z","2014-03-13T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580885]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N24-2014-524526","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUMINISTRO E INSTALACIÓN DE TRIPLAY EN MEZZANINE","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUMINISTRO E INSTALACIÓN DE TRIPLAY EN MEZZANINE","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","524526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580885}]","SUMINISTRO E INSTALACIÓN DE TRIPLAY EN MEZZANINE","524526","true","Presencial","Servicio de Administración Tributaria","2014-03-18T00:00:00.000Z","600083","ocds-0ud2q6-SA-006E00034-N24-2014","false","[{amount={amount=107100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","107100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107100","524526"
"2019-11-08T17:40:02.000Z","2012-07-11T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ESAN-EQUIPO Y SISTEMAS DE ALMACENAMIENTO DEL NOROESTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180206]","[{address={countryName=México}, roles=supplier, name=ESAN-EQUIPO Y SISTEMAS DE ALMACENAMIENTO DEL NOROESTE S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=esan-equipo-y-sistemas-de-almacenamiento-del-noroeste-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N25-2012-220831","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[esan-equipo-y-sistemas-de-almacenamiento-del-noroeste-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICION DE ARTICULOS PARA ESTANTES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICION DE ARTICULOS PARA ESTANTES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","220831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180206}]","ADQUISICIÓN DE ARTICULOS PARA ESTANTES","220831","true","Presencial","Servicio de Administración Tributaria","2013-08-10T00:00:00.000Z","284378","ocds-0ud2q6-SA-006E00034-N25-2012","false","[{amount={amount=370000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","132331.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ESAN-EQUIPO Y SISTEMAS DE ALMACENAMIENTO DEL NOROESTE S.A DE C.V., id=esan-equipo-y-sistemas-de-almacenamiento-del-noroeste-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132331.9","220831"
"2019-01-24T01:18:06.000Z","2013-03-14T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ECONOMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580806]","[{address={countryName=México}, roles=supplier, name=ECONOMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=economax-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N25-2013-343802","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[economax-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE COFFEE BREAKE","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE COFFEE BREAKE","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","343802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580806}]","ADQUISICIÓN DE COFFEE BREAKE","343802","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","407607","ocds-0ud2q6-SA-006E00034-N25-2013","false","[{amount={amount=274170, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74533.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ECONOMAX SA DE CV, id=economax-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74533.6","343802"
"2019-01-24T01:17:46.000Z","2014-03-14T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JULIO CESAR GALVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582077]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR GALVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-galvez-gonzalez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N25-2014-525141","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[julio-cesar-galvez-gonzalez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","MATTO EN LA SALA DE INTERNET DE LA ALSC Y AL AREA DE DEVOLICIONES DE ALAF","[{id=compranet-1620524637144}]","006E00034","false","Expirado","MATTO EN LA SALA DE INTERNET DE LA ALSC Y AL AREA DE DEVOLICIONES DE ALAF","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","525141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582077}]","MATTO EN LA SALA DE INTERNET DE LA ALSC Y AL AREA DE DEVOLICIONES DE ALAF","525141","true","Presencial","Servicio de Administración Tributaria","2014-03-19T00:00:00.000Z","600818","ocds-0ud2q6-SA-006E00034-N25-2014","false","[{amount={amount=38793.11, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38797.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JULIO CESAR GALVEZ GONZALEZ, id=julio-cesar-galvez-gonzalez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38797.1","525141"
"2019-11-08T17:40:02.000Z","2012-07-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[MARIA DE LOURDES VALENZUELA ALMADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180302]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES VALENZUELA ALMADA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-lourdes-valenzuela-almada}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N26-2012-221035","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[maria-de-lourdes-valenzuela-almada]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","IMPRESION DE ETIQUETAS PARA PAQUETERIA ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","IMPRESION DE ETIQUETAS PARA PAQUETERIA ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","221035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180302}]","IMPRESION DE ETIQUETAS PARA PAQUETERIA ADUANA DE NOGALES","221035","true","Presencial","Servicio de Administración Tributaria","2012-12-31T00:00:00.000Z","284485","ocds-0ud2q6-SA-006E00034-N26-2012","false","[{budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIA DE LOURDES VALENZUELA ALMADA, id=maria-de-lourdes-valenzuela-almada}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","221035"
"2019-01-24T01:18:06.000Z","2013-04-02T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ARIEL ALFONSO GARCIA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640608]","[{address={countryName=México}, roles=supplier, name=ARIEL ALFONSO GARCIA ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ariel-alfonso-garcia-acosta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N26-2013-344162","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[ariel-alfonso-garcia-acosta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","344162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640608}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","344162","true","Presencial","Servicio de Administración Tributaria","2013-04-30T00:00:00.000Z","407889","ocds-0ud2q6-SA-006E00034-N26-2013","false","[{amount={amount=38000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34234.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ARIEL ALFONSO GARCIA ACOSTA, id=ariel-alfonso-garcia-acosta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34234.24","344162"
"2019-01-24T01:17:46.000Z","2014-03-21T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580902]","[{address={countryName=México}, roles=supplier, name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N26-2014-525449","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[galeta-distribuidora-empresarial-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE ARMADO E INSTALACIÓN DE ESTRUCTURA MULTIPANEL","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE ARMADO E INSTALACIÓN DE ESTRUCTURA MULTIPANEL","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","525449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580902}]","SERVICIO DE ARMADO E INSTALACIÓN DE ESTRUCTURA MULTIPANEL","525449","true","Presencial","Servicio de Administración Tributaria","2014-04-04T00:00:00.000Z","601215","ocds-0ud2q6-SA-006E00034-N26-2014","false","[{amount={amount=99603.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","99603.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99603.81","525449"
