"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-08T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3463465&pr=2009]",,"[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","304.96","MXN","Delegación Baja California","BC-241-18-3463465","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3463465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3463465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3463465&pr=2009}]","Baja California","3463465","Instituto Mexicano del Seguro Social","2009-05-08T00:00:00.000Z","3463465","ocds-0ud2q6-BC-241-18","[Emergentes]","304.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304.96","3463465"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-08T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3506599&pr=2009]",,"[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","304.96","MXN","Delegación Baja California","BC-351-18-TJEFN-3506599","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3506599","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3506599, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3506599&pr=2009}]","Baja California","3506599","Instituto Mexicano del Seguro Social","2009-05-08T00:00:00.000Z","3506599","ocds-0ud2q6-BC-351-18-TJEFN","[Emergentes]","304.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304.96","3506599"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-24T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3592752&pr=2010]","11","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","296.87","MXN","Delegación Baja California Sur","BCS-719-4557-3592752","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3592752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3592752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3592752&pr=2010}]","Baja California Sur","3592752","Instituto Mexicano del Seguro Social","2010-08-24T00:00:00.000Z","3592752","ocds-0ud2q6-BCS-719-4557","[Emergentes]","296.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296.87","3592752"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3592911&pr=2010]","11","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","296.87","MXN","Delegación Baja California Sur","BCS-720-4621-3592911","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3592911","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3592911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3592911&pr=2010}]","Baja California Sur","3592911","Instituto Mexicano del Seguro Social","2010-08-25T00:00:00.000Z","3592911","ocds-0ud2q6-BCS-720-4621","[Emergentes]","296.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296.87","3592911"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-08T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3546580&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","296.87","MXN","Delegación Baja California Sur","BCS-502-AHRFA2758-3546580","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3546580","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3546580, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3546580&pr=2010}]","Baja California Sur","3546580","Instituto Mexicano del Seguro Social","2010-07-08T00:00:00.000Z","3546580","ocds-0ud2q6-BCS-502-AHRFA2758","[Emergentes]","296.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296.87","3546580"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-12T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3458516&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","291.68","MXN","Delegación Baja California","BC-2317-AFQFA3544-3458516","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3458516","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3458516, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3458516&pr=2010}]","Baja California","3458516","Instituto Mexicano del Seguro Social","2010-10-12T00:00:00.000Z","3458516","ocds-0ud2q6-BC-2317-AFQFA3544","[Emergentes]","291.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","291.68","3458516"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-04T00:00:00.000Z","México","Delegación Veracruz Norte","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3450619&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","290.79","MXN","Delegación Veracruz Norte","VER-N-218-AVZFN09648-3450619","[contract]","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","3450619","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3450619, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3450619&pr=2010}]","Veracruz","3450619","Instituto Mexicano del Seguro Social","2010-02-04T00:00:00.000Z","3450619","ocds-0ud2q6-VER-N-218-AVZFN09648","[Emergentes]","290.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290.79","3450619"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10777709&pr=2012]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","273.12","MXN","Delegación Baja California","BC-423-JCFFA6059-10777709","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10777709","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10777709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10777709&pr=2012}]","Baja California","10777709","Instituto Mexicano del Seguro Social","2012-04-09T00:00:00.000Z","10777709","ocds-0ud2q6-BC-423-JCFFA6059","[Emergentes]","273.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","273.12","10777709"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-30T00:00:00.000Z","México","Delegación Nayarit","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3401527&pr=2009]","15","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","267.55","MXN","Delegación Nayarit","NAY-150-AKWFN 05111-3401527","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","3401527","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3401527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3401527&pr=2009}]","Nayarit","3401527","Instituto Mexicano del Seguro Social","2009-10-30T00:00:00.000Z","3401527","ocds-0ud2q6-NAY-150-AKWFN 05111","[Emergentes]","267.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","267.55","3401527"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-11T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3419426&pr=2010]",,"[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","266.24","MXN","Delegación Baja California","BC-1716-633-3419426","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3419426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3419426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3419426&pr=2010}]","Baja California","3419426","Instituto Mexicano del Seguro Social","2010-08-11T00:00:00.000Z","3419426","ocds-0ud2q6-BC-1716-633","[Emergentes]","266.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","266.24","3419426"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3418890&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","265.29","MXN","Delegación Baja California Sur","BCS-171-1294-3418890","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3418890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3418890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3418890&pr=2010}]","Baja California Sur","3418890","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3418890","ocds-0ud2q6-BCS-171-1294","[Emergentes]","265.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","265.29","3418890"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-05-07T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9214916&pr=2012]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","258.57","MXN","Delegación Baja California Sur","BCS-255-AHRFA 27887-9214916","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9214916","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9214916, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9214916&pr=2012}]","Baja California Sur","9214916","Instituto Mexicano del Seguro Social","2012-05-07T00:00:00.000Z","9214916","ocds-0ud2q6-BCS-255-AHRFA 27887","[Emergentes]","258.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","258.57","9214916"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-19T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10777309&pr=2012]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","257.01","MXN","Delegación Baja California","BC-424-JCFFA6175-10777309","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10777309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10777309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10777309&pr=2012}]","Baja California","10777309","Instituto Mexicano del Seguro Social","2012-04-19T00:00:00.000Z","10777309","ocds-0ud2q6-BC-424-JCFFA6175","[Emergentes]","257.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","257.01","10777309"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-25T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3382983&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","250.56","MXN","Delegación Baja California Sur","BCS-130-S/N-3-3382983","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3382983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3382983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3382983&pr=2010}]","Baja California Sur","3382983","Instituto Mexicano del Seguro Social","2010-03-25T00:00:00.000Z","3382983","ocds-0ud2q6-BCS-130-S/N-3","[Emergentes]","250.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250.56","3382983"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-05T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3513538&pr=2010]","11","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","246.81","MXN","Delegación Baja California Sur","BCS-375-445485-3513538","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3513538","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3513538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3513538&pr=2010}]","Baja California Sur","3513538","Instituto Mexicano del Seguro Social","2010-05-05T00:00:00.000Z","3513538","ocds-0ud2q6-BCS-375-445485","[Emergentes]","246.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","246.81","3513538"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-13T00:00:00.000Z","México","Delegación Baja California","IMSS","[DHL EXPRESS MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3380904&pr=2010]","16","[{roles=supplier, name=DHL EXPRESS MEXICO S.A. DE C.V., additionalIdentifiers={legalName=DHL EXPRESS MEXICO S.A. DE C.V., scheme=RFC, id=DEM8801152E9}, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","245.94","MXN","Delegación Baja California","BC-1277-AJCFA5175-3380904","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[dhl-express-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3380904","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3380904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3380904&pr=2010}]","Baja California","3380904","Instituto Mexicano del Seguro Social","2010-08-13T00:00:00.000Z","3380904","ocds-0ud2q6-BC-1277-AJCFA5175","[Emergentes]","245.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DHL EXPRESS MEXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","245.94","3380904"
