"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-10T13:10:00.000Z","2014-04-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Zona Coapa","CFE","complete","[DIANA ARREGUIN SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383979]","[{identifier={legalName=DIANA ARREGUIN SUAREZ, scheme=RUPC, id=198241, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIANA ARREGUIN SUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diana-arreguin-suarez}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N27-2014-511593","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[diana-arreguin-suarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-04-14T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE RECOLECCION DE BASURA","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","511593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383979}]","SERVICIO DE RECOLECCIÓN DE BASURA","511593","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","577184","ocds-0ud2q6-AA-018TOQ789-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIANA ARREGUIN SUAREZ, id=diana-arreguin-suarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179200","511593"
"2019-01-24T01:18:06.000Z","2013-09-23T11:04:00.000Z","2013-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-28T00:00:00.000Z","México","Zona Coapa","CFE","complete","[GRUPO INDUSTRIAL COVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304146]","[{identifier={legalName=GRUPO INDUSTRIAL COVO SA DE CV, scheme=RUPC, id=26289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL COVO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-covo-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N66-2013-407562","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[grupo-industrial-covo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-09-26T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","ENSERES Y MOBILIARIO PARA CENTROS DE ATENCION A CLIENTES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","ENSERES Y MOBILIARIO PARA CENTROS DE ATENCION A CLIENTES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","407562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304146}]","ENSERES Y MOBILIARIO PARA CENTROS DE ATENCION A CLIENTES","407562","true","Electrónica","Comisión Federal de Electricidad","2013-11-07T00:00:00.000Z","462011","ocds-0ud2q6-AA-018TOQ789-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65084.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL COVO SA DE CV, id=grupo-industrial-covo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65084.5","407562"
"2019-01-24T01:18:06.000Z","2013-04-15T17:02:00.000Z","2013-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Zona Coapa","CFE","complete","[AQUILEA SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242877]","[{identifier={legalName=AQUILEA SOLUCIONES SA DE CV, scheme=RUPC, id=114945, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AQUILEA SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aquilea-soluciones-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N28-2013-344218","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[aquilea-soluciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-04-17T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","ARTICULOS PROMOCIONALES DEL MES DE LA SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","ARTICULOS PROMOCIONALES DEL MES DE LA SEGURIDAD","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","344218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242877}]","ARTICULOS PROMOCIONALES DEL MES DE LA SEGURIDAD","344218","true","Electrónica","Comisión Federal de Electricidad","2013-04-25T00:00:00.000Z","375378","ocds-0ud2q6-AA-018TOQ789-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AQUILEA SOLUCIONES SA DE CV, id=aquilea-soluciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88200","344218"
"2019-01-24T01:18:06.000Z","2013-09-25T11:49:00.000Z","2013-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CRISTOBAL EMILIO GUEVARA BUERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305421]","[{address={countryName=México}, roles=supplier, name=CRISTOBAL EMILIO GUEVARA BUERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cristobal-emilio-guevara-bueron}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N67-2013-407365","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[cristobal-emilio-guevara-bueron]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-09-27T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","TAPETES DE USO RUDO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","TAPETES DE USO RUDO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","407365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305421}]","TAPETES DE USO RUDO","407365","true","Electrónica","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","463836","ocds-0ud2q6-AA-018TOQ789-N67-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRISTOBAL EMILIO GUEVARA BUERON, id=cristobal-emilio-guevara-bueron}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","407365"
"2019-11-08T17:40:02.000Z","2011-10-20T17:58:00.000Z","2011-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Zona Coapa","CFE","complete","[PACIFIC CONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53592]","[{address={countryName=México}, roles=supplier, name=PACIFIC CONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pacific-cons-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N3-2011-262305","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[pacific-cons-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2011-10-25T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE ADAPTACION EN OFICINAS DEL SINDICATO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE ADAPTACION EN OFICINAS DEL SINDICATO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","262305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53592}]","ADAPTACION EN OFICINA DEL SINDICATO","262305","true","Mixta","Comisión Federal de Electricidad","2011-11-21T00:00:00.000Z","91105","ocds-0ud2q6-AA-018TOQ789-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32350.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PACIFIC CONS SA DE CV, id=pacific-cons-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32350.24","262305"
"2019-11-08T17:40:02.000Z","2012-11-20T17:57:00.000Z","2012-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-24T00:00:00.000Z","México","Zona Coapa","CFE","complete","[UNIVERSAL EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196581]","[{identifier={legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-extintores-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N68-2012-261664","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[universal-extintores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-11-22T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE RECARGAS DE EQUIPOS CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE RECARGAS DE EQUIPOS CONTRA INCENDIO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","261664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196581}]","SERVICIO DE RECARGAS DE EQUIPOS CONTRA INCENDIO","261664","true","Electrónica","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","307171","ocds-0ud2q6-AA-018TOQ789-N68-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20559","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL EXTINTORES SA DE CV, id=universal-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20559","261664"
"2019-01-24T01:18:06.000Z","2013-10-02T08:25:00.000Z","2013-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SERNAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308362]","[{address={countryName=México}, roles=supplier, name=SERNAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sernat-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N68-2013-407370","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[sernat-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-10-04T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","CANDADOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","CANDADOS DE SEGURIDAD","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","407370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308362}]","CANDADOS DE SEGURIDAD","407370","true","Electrónica","Comisión Federal de Electricidad","2013-12-03T00:00:00.000Z","468171","ocds-0ud2q6-AA-018TOQ789-N68-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERNAT SA DE CV, id=sernat-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","407370"
"2019-01-24T01:17:24.000Z","2015-01-29T14:10:00.000Z","2015-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-31T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509152]","[{address={countryName=México}, roles=supplier, name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N3-2015-700419","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[carrocerias-plataformas-e-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-01-30T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE ADAPTACION DE VEHICULOS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE ADAPTACION DE VEHICULOS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","700419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509152}]","SERVICIO DE ADAPTACION DE VEHICULOS","700419","true","Electrónica","Comisión Federal de Electricidad","2015-02-13T00:00:00.000Z","753973","ocds-0ud2q6-AA-018TOQ789-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARROCERIAS, PLATAFORMAS E INGENIERIA SA DE CV, id=carrocerias-plataformas-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385400","700419"
"2019-01-24T01:18:06.000Z","2013-10-03T10:10:00.000Z","2013-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Zona Coapa","CFE","complete","[RED DE PROYECCION Y CONSTRUCCION E&C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309115]","[{address={countryName=México}, roles=supplier, name=RED DE PROYECCION Y CONSTRUCCION E&C SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=red-de-proyeccion-y-construccion-e&c-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N69-2013-407377","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[red-de-proyeccion-y-construccion-e&c-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-10-07T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","INSTALACION DE LAMINAS Y ETIQUETAS PARA IDENTIFICACION DE TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","INSTALACION DE LAMINAS Y ETIQUETAS PARA IDENTIFICACION DE TRANSFORMADORES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","407377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309115}]","INSTALACIÓN DE LÁMINAS Y ETIQUETAS PARA IDENTIFICACIÓN DE TRANSFORMADORES","407377","true","Electrónica","Comisión Federal de Electricidad","2013-12-28T00:00:00.000Z","469311","ocds-0ud2q6-AA-018TOQ789-N69-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RED DE PROYECCION Y CONSTRUCCION E&C SA DE CV, id=red-de-proyeccion-y-construccion-e&c-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171750","407377"
"2019-01-24T01:18:06.000Z","2013-04-18T17:46:00.000Z","2013-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Zona Coapa","CFE","complete","[SERNAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244848]","[{address={countryName=México}, roles=supplier, name=SERNAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sernat-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N30-2013-344264","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[sernat-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-04-22T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE INSTALACION DE PLACAS DE IDENTIFICACION","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE INSTALACION DE PLACAS DE IDENTIFICACION","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","344264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244848}]","SERVICIO DE INSTALACION DE PLACAS DE IDENTIFICACIÓN","344264","true","Electrónica","Comisión Federal de Electricidad","2013-06-22T00:00:00.000Z","377869","ocds-0ud2q6-AA-018TOQ789-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERNAT SA DE CV, id=sernat-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179520","344264"
"2019-01-24T01:17:24.000Z","2015-10-27T12:56:00.000Z","2015-11-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CARLOS ALBERTO LARA CAPULIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725935]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO LARA CAPULIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-alberto-lara-capulin}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N69-2015-926085","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[carlos-alberto-lara-capulin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2015-10-30T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE IMPERMEABILIZACION","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE IMPERMEABILIZACION","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","926085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725935}]","SERVICIO DE IMPERMEABILIZACION","926085","true","Electrónica","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","930897","ocds-0ud2q6-AA-018TOQ789-N69-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134998.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO LARA CAPULIN, id=carlos-alberto-lara-capulin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134998.5","926085"
"2019-01-24T01:18:06.000Z","2013-02-14T11:13:00.000Z","2013-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","Zona Coapa","CFE","complete","[OBBISER-GELD DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222359]","[{address={countryName=México}, roles=supplier, name=OBBISER-GELD DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obbiser-geld-de-mexico-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N7-2013-344047","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[obbiser-geld-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-02-18T10:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE IMPRESION DE CARTAS ADEUDO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE IMPRESION DE CARTAS ADEUDO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","344047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222359}]","SERVICIO DE IMPRESIÓN DE CARTAS ADEUDO","344047","true","Electrónica","Comisión Federal de Electricidad","2013-08-09T00:00:00.000Z","344890","ocds-0ud2q6-AA-018TOQ789-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBBISER-GELD DE MEXICO SA DE CV, id=obbiser-geld-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139200","344047"
