"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MISHAEL ALVARADO JIMENEZ","659283.91","0","mishael-alvarado-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=JESÚS DIEZ MARINA ALTAMIRANO}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JESUS DIEZ MARINA ALTAMIRANO","5134671.2","0","jesus-diez-marina-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","VELA CASAS MARIA NORA","251637.25","0","vela-casas-maria-nora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ANDRES EUGENIO TORIJANO TORRES","36329.3885","0","andres-eugenio-torijano-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","OLAZARAN SALINAS EDGARDO","837012.39","0","olazaran-salinas-edgardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","CARLOS ALFONSO SANCHEZ SPONHOLTZ","312840.17","0","carlos-alfonso-sanchez-sponholtz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=RAFAEL PÉREZ HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAFAEL PEREZ HERNANDEZ","546454.8300000001","0","rafael-perez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","PASCUAL HUMBERTO VILLA MORALES","1124000","0","pascual-humberto-villa-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","PEDRO ALBERTO LOPEZ GARRIDO","290287","0","pedro-alberto-lopez-garrido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ROMERO CAMARA OSCAR MARTIN, scheme=RFC, id=ROCO670806EZ0}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","14","267510.5","[{id=compranet3-1620530467436}]","1","ROMERO CAMARA OSCAR MARTIN","24486.03","0","romero-camara-oscar-martin","0"
