"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-10-01T08:55:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INNOVADORA EN MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166113]","[{identifier={legalName=INNOVADORA EN MODA SA DE CV, scheme=RUPC, id=10500, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVADORA EN MODA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovadora-en-moda-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N54-2012-228571","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[innovadora-en-moda-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-10-10T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915003994","false","Expirado","UNIFORMES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166113}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","228571","true","Presencial","Secretaría de Salud","2013-10-22T00:00:00.000Z","262118","ocds-0ud2q6-EA-915003994-N54-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.661811206E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INNOVADORA EN MODA SA DE CV, id=innovadora-en-moda-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.661811206E7","228571"
"2019-11-08T17:40:02.000Z","2012-10-01T08:55:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[METACOMERCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166113]","[{address={countryName=México}, roles=supplier, name=METACOMERCIO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metacomercio}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N54-2012-228613","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[metacomercio]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-10-10T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915003994","false","Expirado","UNIFORMES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166113}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","228613","true","Presencial","Secretaría de Salud","2013-10-22T00:00:00.000Z","262118","ocds-0ud2q6-EA-915003994-N54-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1705000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=METACOMERCIO, id=metacomercio}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1705000","228613"
"2019-11-08T17:40:02.000Z","2012-10-29T09:52:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[HOVA HEALTH S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180120]","[{address={countryName=México}, roles=supplier, name=HOVA HEALTH S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hova-health-sapi-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N56-2012-266711","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[hova-health-sapi-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-11-09T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","266711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180120}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS PARA UNIDADES HOSPIT","266711","true","Presencial","Secretaría de Salud","2013-11-14T00:00:00.000Z","284162","ocds-0ud2q6-EA-915003994-N56-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8604706.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=HOVA HEALTH S.A.P.I. DE C.V., id=hova-health-sapi-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8604706.89","266711"
"2019-11-08T17:40:02.000Z","2012-11-06T09:06:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CARBOPAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187350]","[{identifier={legalName=CARBOPAPEL SA DE CV, scheme=RUPC, id=4169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARBOPAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carbopapel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N57-2012-266721","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[carbopapel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-11-15T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","PUBLICACIONES OFICIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","266721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187350}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","266721","true","Presencial","Secretaría de Salud","2013-11-26T00:00:00.000Z","294977","ocds-0ud2q6-EA-915003994-N57-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4073.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CARBOPAPEL SA DE CV, id=carbopapel-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4073.27","266721"
"2019-11-08T17:40:02.000Z","2012-02-14T11:11:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SUMMIT-AM, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85657]","[{address={countryName=México}, roles=supplier, name=SUMMIT-AM, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=summit-am-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N6-2012-169476","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[summit-am-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-02-24T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85657}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","169476","true","Presencial","Secretaría de Salud","2013-02-28T00:00:00.000Z","141486","ocds-0ud2q6-EA-915003994-N6-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.548947831E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SUMMIT-AM, S. DE R.L. DE C.V., id=summit-am-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.548947831E7","169476"
"2019-11-08T17:40:02.000Z","2012-02-21T10:22:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[PAPELERA ANZURES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88240]","[{identifier={legalName=PAPELERA ANZURES SA DE CV, scheme=RUPC, id=13540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERA ANZURES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N7-2012-169758","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[papelera-anzures-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-01T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88240}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA UNIDAD ESTATAL DE PROTECCI","169758","true","Presencial","Secretaría de Salud","2013-03-08T00:00:00.000Z","145155","ocds-0ud2q6-EA-915003994-N7-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","845368.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PAPELERA ANZURES SA DE CV, id=papelera-anzures-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","845368.14","169758"
"2019-11-08T17:40:02.000Z","2012-02-21T10:22:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ABASTECEDOR CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88240]","[{identifier={legalName=ABASTECEDOR CORPORATIVO, scheme=RUPC, id=5329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedor-corporativo}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N7-2012-169506","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[abastecedor-corporativo]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-01T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88240}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA UNIDAD ESTATAL DE PROTECCI","169506","true","Presencial","Secretaría de Salud","2013-03-08T00:00:00.000Z","145155","ocds-0ud2q6-EA-915003994-N7-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","390451.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTECEDOR CORPORATIVO, id=abastecedor-corporativo}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390451.03","169506"
"2019-11-08T17:40:02.000Z","2012-02-21T10:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88261]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N8-2012-169499","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[corporativo-de-soluciones-tecnologicas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-01T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO DE EQUIPO Y BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO DE EQUIPO Y BIENES INFORMATICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88261}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INF","169499","true","Presencial","Secretaría de Salud","2013-03-08T00:00:00.000Z","145199","ocds-0ud2q6-EA-915003994-N8-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8059741.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8059741.37","169499"
"2019-11-08T17:40:02.000Z","2012-12-27T09:56:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TECNOLOGIA MEDICA INTERAMERICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210026]","[{identifier={legalName=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, scheme=RUPC, id=5630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-medica-interamericana-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N182-2012-293029","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecnologia-medica-interamericana-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-30T13:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","293029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210026}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ACCESORIOS Y SUMINISTROS MEDICOS PARA LA UNIDAD ESTA","293029","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","326121","ocds-0ud2q6-EA-915003994-N182-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7380295.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, id=tecnologia-medica-interamericana-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7380295.5","293029"
"2019-11-08T17:40:02.000Z","2012-12-28T08:59:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210274]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-integrales-de-laboratorios-medis-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N184-2012-293126","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-integrales-de-laboratorios-medis-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-31T09:45:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","293126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210274}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS, SUMINISTROS MEDICOS Y OTROS PRODUCTOS QUI","293126","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","326486","ocds-0ud2q6-EA-915003994-N184-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7.889468879E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV, id=sistemas-integrales-de-laboratorios-medis-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.889468879E7","293126"
"2019-01-24T01:18:06.000Z","2012-12-28T09:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210295]","[{identifier={legalName=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., scheme=RUPC, id=11521, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N185-2012-293211","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-31T10:45:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO INTEGRAL DE CIRUGÍA DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO INTEGRAL DE CIRUGÍA DE MÍNIMA INVASIÓN","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","293211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210295}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE CIRUGIA DE MINIMA INVASION (CONTRATO ABIE","293211","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","326520","ocds-0ud2q6-EA-915003994-N185-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.878180875E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DISTRIBUIDORA DE DISPOSITIVOS MEDICOS DE MEXICO S.A. DE C.V., id=distribuidora-de-dispositivos-medicos-de-mexico-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.878180875E7","293211"
