"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-23T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0226&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980050&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-226-08-4180980050","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ACCIONADOR DE LLAVE SELECTORA, MARCA SOLAR.","[{id=compranet3-1620530467436}]","18575026","ACCIONADOR DE LLAVE SELECTORA, MARCA SOLAR.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180980050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0226&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980050&vv_provsino=0}]","ACCIONADOR DE LLAVE SELECTORA, MARCA SOLAR.","4180980050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-226-08","ocds-0ud2q6-18575026-226-08","3608634.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3608634.48","4180980050"
"2021-05-09T03:21:07.000Z","2003-05-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-19T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-839-3-0020&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-062-03-41-839-3-0020","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-839-3-0020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-839-3-0020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-839-3-0020&vv_provsino=0}]","Refacciones para la industria petrolera","41-839-3-0020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-062-03","ocds-0ud2q6-18575029-062-03","2507825.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2507825.32","41-839-3-0020"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4183920005&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-067-02-4183920005","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183920005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183920005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4183920005&vv_provsino=0}]","Refacciones para la industria petrolera","4183920005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-067-02","ocds-0ud2q6-18575029-067-02","2926668.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2926668.15","4183920005"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4183940040&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-078-04-4183940040","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183940040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183940040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4183940040&vv_provsino=0}]","Refacciones para la industria petrolera","4183940040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-078-04","ocds-0ud2q6-18575029-078-04","7.947836546E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.947836546E7","4183940040"
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4183930030&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-083-03-4183930030","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183930030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183930030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4183930030&vv_provsino=0}]","Refacciones para la industria petrolera","4183930030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-083-03","ocds-0ud2q6-18575029-083-03","2.772773322E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.772773322E7","4183930030"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4183940048&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-084-04-4183940048","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","limited","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","4183940048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4183940048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4183940048&vv_provsino=0}]","Refacciones para la industria petrolera","4183940048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-084-04","ocds-0ud2q6-18575029-084-04","47727.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47727.55","4183940048"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990011&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-016-09-4180990011","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","COMPLEMENTACIÒN PARA LA REHABILITACIÒN, INTEGRACIÒN Y PUESTA EN OPERACIÒN DE UN (1) PAQUETE TURBOCOMPRESOR SOLAR CENTAURO 40/C336 PARA LA TMDB.","[{id=compranet3-1620530467436}]","18575035","COMPLEMENTACIÒN PARA LA REHABILITACIÒN, INTEGRACIÒN Y PUESTA EN OPERACIÒN DE UN (1) PAQUETE TURBOCOMPRESOR SOLAR CENTAURO 40/C336 PARA LA TMDB.","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180990011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180990011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990011&vv_provsino=0}]","COMPLEMENTACIÒN PARA LA REHABILITACIÒN, INTEGRACIÒN Y PUESTA EN OPERACIÒN DE UN (1) PAQUETE TURBOCOMPRESOR SOLAR CENTAURO 40/C336 PARA LA TMDB.","4180990011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-016-09","ocds-0ud2q6-18575035-016-09","1.711184831E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.711184831E7","4180990011"
"2021-05-09T03:21:07.000Z","2005-07-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-18T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4180950006&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-098-05-4180950006","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","AISLANTE TERMICO","[{id=compranet3-1620530467436}]","18575026","AISLANTE TERMICO","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180950006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180950006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4180950006&vv_provsino=0}]","AISLANTE TERMICO","4180950006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-098-05","ocds-0ud2q6-18575026-098-05","63602.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63602.17","4180950006"
"2021-05-09T03:21:07.000Z","2006-08-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-23T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960017&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-061-06-4150960017","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","REHABILITACION MAYOR Y REPOTENCIACION A MODELO TAURUS 60 DE TRES EQUIPOS MOTRICES MARCA SOLAR MODELO CENTAURO 40, PARA LAS ESTACIONES DE COMPRESION DE CUNDUACAN Y SAMARIA DEL ACTIVO INT. SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575055","REHABILITACION MAYOR Y REPOTENCIACION A MODELO TAURUS 60 DE TRES EQUIPOS MOTRICES MARCA SOLAR MODELO CENTAURO 40, PARA LAS ESTACIONES DE COMPRESION DE CUNDUACAN Y SAMARIA DEL ACTIVO INT. SAMARIA LUNA","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960017&vv_provsino=0}]","REHABILITACION MAYOR Y REPOTENCIACION A MODELO TAURUS 60 DE TRES EQUIPOS MOTRICES MARCA SOLAR MODELO CENTAURO 40, PARA LAS ESTACIONES DE COMPRESION DE CUNDUACAN Y SAMARIA DEL ACTIVO INT. SAMARIA LUNA","4150960017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-061-06","ocds-0ud2q6-18575055-061-06","3.56113587E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.56113587E7","4150960017"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960020&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-068-06-4150960020","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","REHAB. INT., REPOTENCIACION A TAURUS 60, INST. Y PUESTA EN OP'N. DE 1 PAQ. TURBOCOMPRESOR MCA. SOLAR, MOD. CENTUARO40 No. SERIE CT-78876 PARA EST. COMP. JUJO ACT. INT. BELLOTA JUJO","[{id=compranet3-1620530467436}]","18575055","REHAB. INT., REPOTENCIACION A TAURUS 60, INST. Y PUESTA EN OP'N. DE 1 PAQ. TURBOCOMPRESOR MCA. SOLAR, MOD. CENTUARO40 No. SERIE CT-78876 PARA EST. COMP. JUJO ACT. INT. BELLOTA JUJO","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960020&vv_provsino=0}]","REHAB. INT., REPOTENCIACION A TAURUS 60, INST. Y PUESTA EN OP'N. DE 1 PAQ. TURBOCOMPRESOR MCA. SOLAR, MOD. CENTUARO40 No. SERIE CT-78876 PARA EST. COMP. JUJO ACT. INT. BELLOTA JUJO","4150960020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-068-06","ocds-0ud2q6-18575055-068-06","1.181295549E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.181295549E8","4150960020"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4150970007&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-065-07-4150970007","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO DE ASISTENCIA TýCNICA PARA EL ANALISIS, DIAGNOSTICO Y SUMINISTRO DE REFACCIONES PARA LOS MANTENIMIENTOS PREVENTIVOS Y CORRECTIVOS DE LOS EQUIPOS TURBOCOMPRESORES DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575055","SERVICIO DE ASISTENCIA TýCNICA PARA EL ANALISIS, DIAGNOSTICO Y SUMINISTRO DE REFACCIONES PARA LOS MANTENIMIENTOS PREVENTIVOS Y CORRECTIVOS DE LOS EQUIPOS TURBOCOMPRESORES DE LA REGION SUR.","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150970007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150970007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4150970007&vv_provsino=0}]","SERVICIO DE ASISTENCIA TýCNICA PARA EL ANALISIS, DIAGNOSTICO Y SUMINISTRO DE REFACCIONES PARA LOS MANTENIMIENTOS PREVENTIVOS Y CORRECTIVOS DE LOS EQUIPOS TURBOCOMPRESORES DE LA REGION SUR.","4150970007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-065-07","ocds-0ud2q6-18575055-065-07","4.844589247E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.844589247E8","4150970007"
