"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIAMANTE CONSTRUCTORA Y DESARROLLADORA SA DE CV, scheme=RFC, verified=1, id=DCD080326K97}]","0","[{name=DIAMANTE CONSTRUCTORA Y DESARROLLADORA, S.A. DE C.V.}, {name=DIAMANTE CONSTRUCTORA Y DESARROLLADORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DIAMANTE CONSTRUCTORA Y DESARROLLADORA SA DE CV","0","2.337022667E7","0","diamante-constructora-y-desarrolladora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SEMILLERA JALSIN S.P.R. DE R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SEMILLERA JALSIN SPR DE RL","0","5100000","0","semillera-jalsin-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ZINZANJA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZINZANJA SA DE CV","0","3.3975902824E8","0","zinzanja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GERALDO NUÑEZ & OJEDA SC, scheme=RUPC, id=678279, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GERALDO NUÑEZ & OJEDA SC, scheme=RFC, verified=1, id=GNA1702035M3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GERALDO NUÑEZ & OJEDA SC","0","419448.27","0","geraldo-nunez-&-ojeda-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OMI INGENIERIA AMBIENTAL S.A DE C.V.}, {name=OMI INGENIERIA AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OMI INGENIERIA AMBIENTAL SA DE CV","0","368783.19999999995","0","omi-ingenieria-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=AGROQUIMICOS DEL VALLE DE MEXICO, S.A. DE C.V.}, {name=AGROQUIMICOS DEL VALLE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AGROQUIMICOS DEL VALLE DE MEXICO, S.A DE C.V","0","3.3852580019999996E7","0","agroquimicos-del-valle-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","R.O. COSNTRUCCIONES S.A DE C.V","0","260000","0","ro-cosntrucciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA VALDEZ DE JEREZ SA DE CV","0","760771.6799999999","0","constructora-valdez-de-jerez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TADA ARQUITECTOS, S.C., S.A. DE C.V.","0","1554062.97","0","tada-arquitectos-sc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA PARA EL DESARROLLO REGIONAL DEL NORTE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA PARA EL DESARROLLO REGIONAL DEL NORTE, S.A. DE C.V.","0","50536.95","0","comercializadora-para-el-desarrollo-regional-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES RAYMUNDO SILVA DE LA PORTILLA, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TRANSPORTES RAYMUNDO SILVA DE LA PORTILLA SA DE CV","0","7405961.84","0","transportes-raymundo-silva-de-la-portilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","LOMAVI SA DE CV","0","4805253.52","0","lomavi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO UESANI, S.A. DE C.V.}, {name=CONSORCIO UESANI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSORCIO UESANI SA DE CV","0","6811931.239999999","0","consorcio-uesani-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VORTICE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=VIN140822P74}]","0","[{name=VORTICE INGENIERIA S.A. DE C.V.}, {name=VORTICE INGENIERIA S.A. D C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","VORTICE INGENIERIA SA DE CV","0","1.165617717E7","0","vortice-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DE ABASTO LIMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Grupo de Abasto Lima, S.A de C.V.","0","1326358.8","0","grupo-de-abasto-lima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ENERGIA Y COMUNICACIONES DE MEXICO, S.A .DE C.V.}, {name=ENERGIA Y COMUNICACIONES DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","ENERGIA Y COMUNICACIONES DE MEXICO SA DE CV","0","7587146.1110000005","0","energia-y-comunicaciones-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MAQ CONSTRU Y REFACCIONES PESADAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MAQ CONSTRU Y REFACCIONES PESADAS SA DE CV","0","1444509.55","0","maq-constru-y-refacciones-pesadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERREELECTRICA DEL SUR SA DE CV, scheme=RFC, verified=1, id=FSU140310JJ3}]","0","[{name=FERREELECTRICA DEL SUR SA DE CV}, {name=FERREELECTRICA DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FERREELECTRICA DEL SUR, S.A. DE C.V.","0","849515.0800000001","0","ferreelectrica-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MARGRU CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=MCO040802V41}]","0","[{name=MARGRU CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MARGRU CONSTRUCCIONES SA DE CV","0","1.73008209124E7","0","margru-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AD COMUNICACIONES S DE RL DE CV, scheme=RFC, verified=1, id=ACO090611J68}]","0","[{name=AD COMUNICACIONES S. DE R.L. DE C.V.}, {name=AD Comunicaciones S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","AD COMUNICACIONES S DE RL DE CV","0","1728466.06","0","ad-comunicaciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CREATIVIDAD Y SERVICIOS INTEGRALES EVENTU S.A. DE C.V.","0","20000","0","creatividad-y-servicios-integrales-eventu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA ORCA SA DE CV","0","127115.52","0","ingenieria-orca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR CRISMA, S.A. DE C.V., scheme=RFC, id=GCC040507P90}]","0","[{name=GRUPO CONSTRUCTOR CRISMA S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR CRISMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","2694008.49","[{id=compranet-1620524637144}]","6","GRUPO CONSTRUCTOR CRISMA SA DE CV","0","3.6218818696E7","0","grupo-constructor-crisma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EVOLVING INDUSTRIES SA DE CV","0","2182018.51","0","evolving-industries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","2","ATB COMERCIALIZADORA SA DE CV","0","280000","0","atb-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LEON GRUPO CONSTRUCTOR Y DE CONSULTORIA SA DE CV","0","484267.13","0","leon-grupo-constructor-y-de-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ARCHITECSTONE DESIGN AND PROJECTS, S DE RL DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARCHITECSTONE DESIGN AND PROJECTS S. DE R.L. DE C.V.","0","1995645.97","0","architecstone-design-and-projects-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=NEGOCIOS DISARIAL SA DE CV, scheme=RFC, verified=1, id=NDI151005174}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NEGOCIOS DISARIAL SA DE CV","0","1319156.76","0","negocios-disarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=LOGISTICA Y DISTRIBUCION GAES SA DE CV, scheme=RFC, verified=1, id=LDG131209UW4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1622980800114}, {id=compranet-1624795200032}]","1","LOGISTICA Y DISTRIBUCION GAES SA DE CV","0","710063.2","0","logistica-y-distribucion-gaes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRACIÓN EMPRESARIAL DIGITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INTEGRACIÓN EMPRESARIAL DIGITAL, S.A. DE C.V.","0","913241.92","0","integracion-empresarial-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CIVILES Y MECANICAS DEL ISTMO, S.A. DE C.V.}, {name=CONSTRUCCIONES CIVILES Y MECÁNICAS DEL ISTMO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES CIVILES Y MECANICAS DEL ISTMO SA DE CV","0","5272265.4","0","construcciones-civiles-y-mecanicas-del-istmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INFORMATICA INDUSTRIAL DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IIB890921LG8}]","0","[{name=INFORMATICA INDUSTRIAL DEL BAJIO S.A. DE C.V.}, {name=INFORMATICA INDUSTRIAL DEL BAJIO S.A DE C.V}, {name=INFORMATICA INDUSTRIAL DEL BAJIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","679968","[{id=compranet-1620524637144}]","4","INFORMATICA INDUSTRIAL DEL BAJIO SA DE CV","0","3208275.44","0","informatica-industrial-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SICMA ELECTRONEUMATICA SA DE CV","0","139712","0","sicma-electroneumatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA DIQO SA DE CV, scheme=RFC, verified=1, id=CDI0005157BA}]","0","[{name=CONSTRUCTORA DIQO S.A. DE C.V.}, {name=CONSTRUCTORA DIQO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","5","CONSTRUCTORA DIQO SA DE CV","0","6493398.2700000005","0","constructora-diqo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCION Y ASESORIA EN INFRAESTRUCTURA CIVIL CUAUTLA S.A. DE C.V.","0","2683387.92","0","construccion-y-asesoria-en-infraestructura-civil-cuautla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=BIOMASI SA DE CV, scheme=RUPC, id=668408, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOMASI SA DE CV, scheme=RFC, verified=1, id=BIO1707284N8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","2","BIOMASI SA DE CV","0","10722920","0","biomasi-sa-de-cv","0"
