"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-17T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-04-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/059/2006&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-044-06-SSP/PFP/CNS/059/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eurocopter-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento programado por el vencimiento de horas de vuelo de 600 horas al planeador y ...","[{id=compranet3-1620530467436}]","22100003","Mantenimiento programado por el vencimiento de horas de vuelo de 600 horas al planeador y ...","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/059/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/059/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/059/2006&vv_provsino=0}]","Adquisiciýn de LLantas para Motocicletas y Vehýculos Pesados","SSP/PFP/CNS/059/2006","POLICIA FEDERAL PREVENTIVA","22100003-044-06","ocds-0ud2q6-22100003-044-06","539130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539130.43","SSP/PFP/CNS/059/2006"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA PROMOTODO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/153/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO, SA DE CV, details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-044-06-SSP/PFP/CNS/153/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comercializadora-promotodo-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de LLantas para Motocicletas y Vehýculos Pesados","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de LLantas para Motocicletas y Vehýculos Pesados","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/153/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/153/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/153/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de LLantas para Motocicletas y Vehýculos Pesados","SSP/PFP/CNS/153/2006","POLICIA FEDERAL PREVENTIVA","22100003-044-06","ocds-0ud2q6-22100003-044-06","222241.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PROMOTODO, SA DE CV, id=comercializadora-promotodo-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222241.16","SSP/PFP/CNS/153/2006"
"2021-05-09T03:21:07.000Z","2008-05-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/042/2008&vv_provsino=0]","[{roles=supplier, name=AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=aero-electronica-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-035-09-SSP/PFP/CNS/042/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aero-electronica-internacional-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de inspección y reparación, como sea necesario de los equipos de navegación, comunicación, sistemas...","[{id=compranet3-1620530467436}]","22100003","Servicio de inspección y reparación, como sea necesario de los equipos de navegación, comunicación, sistemas...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/042/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/042/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/042/2008&vv_provsino=0}]","Servicio de inspección y reparación, como sea necesario de los equipos de navegación, comunicación, sistemas...","SSP/PFP/CNS/042/2008","POLICIA FEDERAL PREVENTIVA","22100003-035-09","ocds-0ud2q6-22100003-035-09","143478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V., id=aero-electronica-internacional-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143478.26","SSP/PFP/CNS/042/2008"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/084/2007&vv_provsino=0]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","Internacional","MXN","Dirección de Adquisiciones","22100003-044-07-SSP/PFP/CNS/084/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[science-applications-international-corporation]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Curso de capacitaciýn en espaýol para la operaciýn de los equipos","[{id=compranet3-1620530467436}]","22100003","Curso de capacitaciýn en espaýol para la operaciýn de los equipos","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/084/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/084/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/084/2007&vv_provsino=0}]","Curso de capacitaciýn en espaýol para la operaciýn de los equipos","SSP/PFP/CNS/084/2007","POLICIA FEDERAL PREVENTIVA","22100003-044-07","ocds-0ud2q6-22100003-044-07","5995350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5995350","SSP/PFP/CNS/084/2007"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/125/08&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-044-08-SSP/PFP/125/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Publicaciýn de inserciýn ""Felices Vacaciones""","[{id=compranet3-1620530467436}]","22100003","Publicaciýn de inserciýn ""Felices Vacaciones""","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/125/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/125/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/125/08&vv_provsino=0}]","Publicaciýn de inserciýn ""Felices Vacaciones""","SSP/PFP/125/08","POLICIA FEDERAL PREVENTIVA","22100003-044-08","ocds-0ud2q6-22100003-044-08","144499.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144499.95","SSP/PFP/125/08"
"2021-05-09T03:21:07.000Z","2006-04-16T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-04-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/055/2006&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-036-06-SSP/PFP/CNS/055/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[efectivales-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vales de restaurante para empleados de la P.F.P.","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de vales de restaurante para empleados de la P.F.P.","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/055/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/055/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/055/2006&vv_provsino=0}]","Adquisiciýn de Mobiliario de Oficina","SSP/PFP/CNS/055/2006","POLICIA FEDERAL PREVENTIVA","22100003-036-06","ocds-0ud2q6-22100003-036-06","1480527.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480527.84","SSP/PFP/CNS/055/2006"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/136/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-036-06-SSP/PFP/CNS/136/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Mobiliario de Oficina","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de Mobiliario de Oficina","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/136/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/136/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/136/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario de Oficina","SSP/PFP/CNS/136/2006","POLICIA FEDERAL PREVENTIVA","22100003-036-06","ocds-0ud2q6-22100003-036-06","1.81693148E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.81693148E7","SSP/PFP/CNS/136/2006"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SINERGIA DE ALIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/057/2005&vv_provsino=0]","[{roles=supplier, name=SINERGIA DE ALIMENTOS, S.A. DE C.V., details={type=company}, id=sinergia-de-alimentos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-045-05-SSP/PFP/057/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sinergia-de-alimentos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contenedor","[{id=compranet3-1620530467436}]","22100003","Contenedor","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/057/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/057/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/057/2005&vv_provsino=0}]","Contenedor","SSP/PFP/057/2005","POLICIA FEDERAL PREVENTIVA","22100003-045-05","ocds-0ud2q6-22100003-045-05","460581.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINERGIA DE ALIMENTOS, S.A. DE C.V., id=sinergia-de-alimentos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460581.6","SSP/PFP/057/2005"
"2021-05-09T03:21:07.000Z","2007-07-16T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AIRCRAFT TECHNICAL PUBLISHERS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/117/2007&vv_provsino=0]","[{roles=supplier, name=AIRCRAFT TECHNICAL PUBLISHERS, details={type=company}, id=aircraft-technical-publishers}]","Internacional","MXN","Dirección de Adquisiciones","22100003-036-07-SSP/PFP/117/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aircraft-technical-publishers]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de informaciýn týcnica de mto. en la modalidad de ""CD-ROOM""","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de informaciýn týcnica de mto. en la modalidad de ""CD-ROOM""","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/117/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/117/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/117/2007&vv_provsino=0}]","Adquisiciýn de informaciýn týcnica de mto. en la modalidad de ""CD-ROOM""","SSP/PFP/117/2007","POLICIA FEDERAL PREVENTIVA","22100003-036-07","ocds-0ud2q6-22100003-036-07","132616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRCRAFT TECHNICAL PUBLISHERS, id=aircraft-technical-publishers}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132616","SSP/PFP/117/2007"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BIZJET INTERNACIONAL SALES AND SUPPORT, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/066/2007&vv_provsino=0]","[{roles=supplier, name=BIZJET INTERNACIONAL SALES AND SUPPORT, INC., details={type=company}, id=bizjet-internacional-sales-and-support-inc}]","Internacional","MXN","Dirección de Adquisiciones","22100003-045-07-SSP/PFP/CNS/066/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[bizjet-internacional-sales-and-support-inc]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mantenimiento integral programado, preventivo y correctivo con refacciones por vencimiento de horas vuelo...","[{id=compranet3-1620530467436}]","22100003","Mantenimiento integral programado, preventivo y correctivo con refacciones por vencimiento de horas vuelo...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/066/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/066/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/066/2007&vv_provsino=0}]","Mantenimiento integral programado, preventivo y correctivo con refacciones por vencimiento de horas vuelo...","SSP/PFP/CNS/066/2007","POLICIA FEDERAL PREVENTIVA","22100003-045-07","ocds-0ud2q6-22100003-045-07","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIZJET INTERNACIONAL SALES AND SUPPORT, INC., id=bizjet-internacional-sales-and-support-inc}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","SSP/PFP/CNS/066/2007"
"2021-05-09T03:21:07.000Z","2008-05-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL CRYMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/043/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIAL CRYMEX, S.A. DE C.V., details={type=company}, id=comercial-crymex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-036-09-SSP/PFP/CNS/043/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[comercial-crymex-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Autopatrulla con equipo adicional integrado","[{id=compranet3-1620530467436}]","22100003","Autopatrulla con equipo adicional integrado","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/043/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/043/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/043/2008&vv_provsino=0}]","Autopatrulla con equipo adicional integrado","SSP/PFP/CNS/043/2008","POLICIA FEDERAL PREVENTIVA","22100003-036-09","ocds-0ud2q6-22100003-036-09","468805300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL CRYMEX, S.A. DE C.V., id=comercial-crymex-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468805300","SSP/PFP/CNS/043/2008"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TURBORREACTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/054/2008&vv_provsino=0]","[{roles=supplier, name=TURBORREACTORES, S.A. DE C.V., details={type=company}, id=turborreactores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-045-09-SSP/PFP/CNS/054/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[turborreactores-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE LA APLICACIÓN DE LA DIRECTIVA DE AERONAVEGABILIDAD No.AD2003-12-03","[{id=compranet3-1620530467436}]","22100003","SERVICIO DE LA APLICACIÓN DE LA DIRECTIVA DE AERONAVEGABILIDAD No.AD2003-12-03","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/054/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/054/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/054/2008&vv_provsino=0}]","SERVICIO DE LA APLICACIÓN DE LA DIRECTIVA DE AERONAVEGABILIDAD No.AD2003-12-03","SSP/PFP/CNS/054/2008","POLICIA FEDERAL PREVENTIVA","22100003-045-09","ocds-0ud2q6-22100003-045-09","1549423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBORREACTORES, S.A. DE C.V., id=turborreactores-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1549423","SSP/PFP/CNS/054/2008"
